mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bexarotene,AAC,0.0162616616048049,0.646300736022602,72,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0187888507115043,0.646929619028261,103,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0305414157401433,0.652212660869207,236,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0144696063883172,0.652270600493508,535,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0164345797969332,0.653568936214532,196,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0213488700287408,0.65404213046478,53,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0158855148347351,0.654326992549398,700,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0155462433840772,0.656414524086652,663,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0161245367267358,0.656485098333129,460,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0210374576544056,0.656485983951067,415,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0141569154839064,0.657304918504681,615,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0150275640301835,0.658321217202359,533,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0510789229742202,0.663616091172537,129,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0168322648589317,0.664326770509261,159,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0140368198649462,0.666213427729812,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0155902654193829,0.667259368453858,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0164732548663098,0.668594514765491,366,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.068147096077367,0.669480452154,314,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0155382365811426,0.670980819921861,141,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0128946178966595,0.671952936808209,1,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0158756804786583,0.674729747088299,449,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0147485273154314,0.67565539911301,324,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0138734357105655,0.675901049281042,77,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.023200544260504,0.676044250689111,168,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0145197214757588,0.677184280110738,342,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0251321190336568,0.680681886148446,92,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0133851927070242,0.682596280564381,37,pan-cancer
mRNA,FIMM,ATRA,AAC,0.061526182498648,0.682789938350313,42,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0144564927875438,0.684385535596014,177,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.015211049069804,0.686097370634518,244,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0209050219117619,0.686330833502235,254,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0154655642577072,0.687096291829799,616,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.015473888988335,0.687837821914369,470,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0126970770211047,0.688236134932089,57,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0296945082857602,0.688884588479671,137,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0294235485648063,0.689418688127251,164,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0159079349913746,0.689501138398813,442,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0175314204021902,0.691483443399518,737,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0579355287460994,0.693641152610939,92,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0681379908210384,0.695030286121045,717,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0287709682987236,0.695874620468582,160,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0142880933917785,0.696088826941293,112,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0142830851976861,0.696455858887445,361,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0152493922621973,0.697456756272946,452,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0119886656879897,0.697903821133228,402,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0139433033423314,0.698879120471594,715,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0701410155614756,0.69932907368025,79,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0143811389218009,0.70187191003395,492,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0171442908961389,0.702701178699878,348,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0676389907818385,0.703612171365533,603,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0121835606033008,0.703682948039663,430,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0128569568907415,0.704633037835875,739,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0174339444019787,0.706435843831129,393,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0124533037346305,0.707832085892982,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.120981294479958,0.70800682933805,526,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0192688260663666,0.708203704405369,217,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0124750667818321,0.708681013777446,220,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0654037526708314,0.710103407923726,248,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0120288131624559,0.712986916770405,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0154701841219367,0.71361047430719,346,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0126505692223847,0.716142511043487,537,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0106006430777463,0.718998872662358,736,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0121162561302345,0.720637849126564,745,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0136914731318386,0.721682242328652,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0120828329567886,0.723359276452951,683,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.012323262490977,0.723511954488028,441,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.018152558908209,0.727556669500985,730,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0100037141488931,0.730844469224715,577,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0119902681108933,0.731038303571835,621,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0123772638394249,0.731526762006092,424,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0125301986033093,0.732336706682702,719,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0150382853374442,0.732479492887541,56,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0117031805606561,0.73339502042301,619,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.026526958509578,0.737507308606266,471,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0105258880654865,0.738487202766449,467,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235431789615483,0.739110079595144,111,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0145666030867025,0.73994736233902,544,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125696328485085,0.740449796540839,146,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0114867439852436,0.742604818967705,81,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0184255140275866,0.743205932568929,97,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0108192504621945,0.744306790099461,32,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0105171929778717,0.744397279317304,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0123257904443366,0.744401387169415,672,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0121256098801386,0.7447966728257,75,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0119316776343959,0.74490701878477,281,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0240134890868698,0.746462220981899,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0146120932463124,0.746839772395025,349,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.011886471422899,0.74714938166126,60,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0108394531375831,0.747158234503832,526,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0197372528855789,0.747395485501395,232,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0115160163392696,0.748093427552994,706,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0153765888126423,0.748128103008455,176,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0112217044108584,0.748253274571047,409,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0117361418372935,0.749213351107636,72,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0122884459778547,0.751142085585877,447,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.023280615348762,0.752953328772632,123,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0109756338436099,0.753368640726013,632,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00999678308553571,0.753944638599171,654,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0100664569977411,0.753945745909739,371,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.010300754751262,0.753996858526673,383,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.011153798662655,0.755092613553432,59,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00974149405047293,0.758272003552234,570,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.015754401616436,0.758304668492364,554,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.010761208424559,0.758710695881757,280,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0167763049813935,0.759077917280758,665,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0103295369581878,0.759195859516835,431,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0113987615601572,0.75947341441302,491,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0100271067126485,0.762218428208004,58,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0165603973512084,0.762484189770335,204,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0108339742997916,0.765902576121575,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.02286875883381,0.767828227207694,132,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0113365886989416,0.768875027009076,575,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0105832827071884,0.769377869193411,407,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0105981095406381,0.769802793848184,351,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0100753661559996,0.769922855954713,446,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00936795758749868,0.772051152540461,270,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00994627543069611,0.772478862036532,444,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0110790838708161,0.774444935079257,85,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0110192860202102,0.775352036233989,484,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00980771813617874,0.775767553507283,379,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0153184171372862,0.776419610987551,210,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0224729674491648,0.777011156609464,308,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0107589734035368,0.78065178067352,65,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0101695260699105,0.780971496089922,169,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0335677606345445,0.784132627847247,211,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00957422033731725,0.784147811895298,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0163617292817848,0.786535720281536,440,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00862604776445083,0.787167507088731,434,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0081653131631984,0.787835789714472,583,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0095106506548504,0.788020038579163,345,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00910556989492487,0.789051198626844,514,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00955136145124812,0.789223754909996,138,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0104742191598806,0.789435651629472,377,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0477177073377943,0.79015467087144,533,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0105156805734183,0.790563053126695,182,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0110531028981634,0.790707515565786,590,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00932283788460188,0.792095672005706,311,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00900239587012278,0.79248591661064,598,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00998674535235809,0.792768711444929,566,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00936318625739064,0.793442862378318,624,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0113370160974341,0.793521668022884,589,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00891981114814733,0.794977987911261,476,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00989167661233721,0.796180462432181,24,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00796720964055201,0.79658338775997,317,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0131528528230772,0.797880253777833,10,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0118944767598739,0.799588508514937,694,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0113704560127977,0.804469169851488,287,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00925093852481208,0.805527709431038,482,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00925807202434679,0.807160294195571,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00809295770795133,0.808262443118536,322,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00819943924605074,0.809437922727854,520,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00904774164510762,0.809633512796568,98,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0118688109437969,0.811038009860477,591,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00725733608374545,0.812749189817272,759,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0125918341077741,0.814514577670444,399,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00879845605553286,0.815177469938222,321,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00677161073428037,0.81772049668686,711,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00857483161412175,0.818170192916787,428,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00952257230286971,0.818228973704819,46,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0175282112239929,0.81839980229552,134,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00799553555911803,0.820787801390041,28,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0379575696650741,0.821273536655566,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00856184254559381,0.821388853878661,104,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00786750011266194,0.822967055336879,273,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00772678607506382,0.824221688153939,686,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00761427730675619,0.824784681662908,726,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00986082640538786,0.8280009931801,669,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0149646165379874,0.833333292750714,128,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0074013658373966,0.833405636606882,659,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00681168050230412,0.834883003301649,744,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00708537387060646,0.836229979178512,502,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00668014588364603,0.836496101426389,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00790739672293066,0.836538507492825,50,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00624355007716138,0.837764220760342,725,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.010638409042172,0.84077595378236,361,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00776717242512827,0.843409698041641,738,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0066783807625946,0.844375432556242,223,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00574939310132569,0.845091663809625,245,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00739435122187944,0.846200412036101,116,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00592457772942184,0.84779280024203,87,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00708430361462966,0.848449041309056,623,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0069085482291414,0.848990150513651,96,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0307650486680621,0.849505208769498,262,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.00663736031645199,0.851726913711401,560,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00687551452562618,0.852227893891734,194,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00625307728479946,0.852536497434779,508,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00681292603787966,0.853191524342969,712,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00582334131291022,0.85939695140308,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0128812546687744,0.860328441057821,171,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0193080181492478,0.860899350699524,730,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00654598042697267,0.862076302887165,483,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00585760860293268,0.863392136824433,380,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00608173965198576,0.866363129625675,478,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00546882730199981,0.867005949498185,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0289817456096662,0.867091934543512,590,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00528215479845976,0.867371213679241,340,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00550184803962161,0.868135874958214,400,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00649897263254385,0.868148836671145,293,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0053471009444665,0.869248377753769,363,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00572162260406087,0.869430789352296,462,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00516343195092998,0.873570108749159,276,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0065717451565752,0.878829790107606,697,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00515272859802511,0.879158081085683,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0185797203364516,0.879640768191875,101,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00500046273816418,0.882066379279115,529,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00419232671463962,0.882849909697166,561,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00496388755375394,0.886086874042119,316,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0096132508954867,0.887330434605239,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00733999725870597,0.888009950504092,261,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00487849164530462,0.888486483143857,731,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00686535607364908,0.889083599123995,733,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00515541713827178,0.889841508326221,119,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00535027143603388,0.891487141966641,158,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00452495203143132,0.891996325265546,213,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00724359926631364,0.892009797352269,105,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00457844182724987,0.892166416756154,237,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00452131540715326,0.897504352145979,586,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00947184427759486,0.897504969060729,172,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0041450199740263,0.90168461985416,474,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00392100370673114,0.903531902033475,584,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00403836964683502,0.9041489786769,42,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.018344585648596,0.904725340857845,72,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00561769313804336,0.907769256082291,440,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00579081113296664,0.909044165407939,746,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00394792671508481,0.911632560493491,631,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0042202961105442,0.911693560923335,288,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00822520082618258,0.913939984202207,429,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00798898024745272,0.914244007109899,295,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00414334321527026,0.914308426272623,178,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00549330377260911,0.914789411209397,468,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00492721037905956,0.915477557635229,604,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0173305420387807,0.915521931770348,31,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00359752015976478,0.916088100885684,421,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00330315461046711,0.919560498086882,553,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0182794776237791,0.919789134578449,663,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00352206664037952,0.920835624126573,410,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00333380644588973,0.921196435089724,416,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00310495325161774,0.922052895967332,555,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00388916950908152,0.922077156725397,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00301372889610262,0.925779972671505,226,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0035378529665912,0.9265091861447,406,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00299899130049854,0.928275860460677,246,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00336154439204603,0.92918529236855,30,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00454094950543104,0.929711146763395,74,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00503631337438377,0.930908133379991,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00294796244648297,0.934509470982064,758,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00266996666365531,0.93509041507269,247,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0031763539312836,0.935402089629787,495,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00256938623150063,0.939241569059579,189,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00258756079538708,0.939892737811997,453,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00259044063153136,0.943740572541406,197,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00352156618739142,0.945061706553292,233,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00502997907544377,0.945844163451611,161,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00318628006207552,0.946274053927214,717,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00255850162240544,0.946781202050082,106,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00250113361130552,0.947036646537577,357,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00218117321125791,0.947495999569762,757,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00659633085717751,0.950111312974309,697,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00255698551082296,0.951329752685592,439,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00316965565092785,0.951567901324768,231,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00311393666931308,0.952550169281661,248,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00193831114772555,0.953079507286052,59,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00198294675744601,0.95332606180723,205,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0018029087110315,0.954670981136354,266,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00189567592916099,0.95674317312645,445,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00250191631466153,0.957023166032819,21,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00285438156631268,0.957145402941648,443,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00195009694985537,0.959414023283317,222,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.00727380812321442,0.960404831412348,16,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00178337101402341,0.961404921633611,125,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00230007978275864,0.961827665112831,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0015285720350548,0.9622425099839,337,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00173813922007424,0.96423538699401,531,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00208236245952683,0.965896486607737,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00162762443040363,0.966372218594584,642,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00145970547929691,0.966842996989672,93,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00142924214041194,0.969008954603165,409,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.00191378239776971,0.969113656463029,29,pan-cancer
