mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0227509365730556,0.605253445566937,479,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0216361616195392,0.607125673290214,52,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0236044550826493,0.609446036886579,167,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0213798873052246,0.609591549685324,94,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0244695753574896,0.611208116599431,46,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0191421171731963,0.611271839898699,337,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0213822567352058,0.61402929778887,520,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0189916852452619,0.614754439137924,584,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287936211619064,0.615304959384115,268,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0186978838951352,0.617044453941889,267,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0178086737891267,0.619817150073614,583,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0314885612405525,0.619972161783841,239,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.02047241722492,0.621593179382242,28,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0212139465551125,0.622310027762838,30,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0192353160263661,0.623786607325623,314,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0204862875416809,0.625260638735329,478,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.022284063421044,0.625355338816939,492,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0192095131774154,0.626089748155046,693,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0202599017841775,0.626530306076727,72,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0212933180380212,0.627869204351793,559,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.018940103002305,0.628085191735468,58,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0324032696365746,0.628099509574862,9,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0207736780600049,0.629769787240164,60,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0204150407604241,0.629784113733461,41,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0192887610001399,0.630021029022488,92,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0219678837906925,0.630106649403262,495,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.021057937889067,0.63039751733308,117,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0159621170059726,0.630409176356806,683,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0179411249047983,0.634524643258738,749,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0184579954683829,0.635588667101979,512,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0213029797012866,0.635862148992346,639,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0183064989391544,0.638283398138373,614,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0168811112716794,0.639296315875245,555,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0194514972447466,0.640630745709181,456,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0268166885849368,0.641444014084476,97,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0195806708099159,0.64253267426651,660,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0886429070499493,0.645421274422418,76,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0207141246841966,0.647446246651163,442,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.139997856688331,0.648270247670249,56,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0934757425831959,0.651151238693887,283,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0181795359019118,0.652556784183046,205,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0173602687199967,0.654143114221494,445,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0245244467187824,0.654487330261081,536,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0919370411456067,0.655393359898954,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0325844140345702,0.656725621448111,429,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.090264396430798,0.6573644593557,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0233165951112037,0.657883624511307,737,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0204558409318174,0.658135562727296,200,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0188820319180232,0.658661576730451,75,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0282786907584411,0.659643391976995,369,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0197638702029365,0.660531407306585,449,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0150687715153994,0.662315283944678,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0178972831118347,0.662812670475513,16,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0156603903661328,0.66346004530721,582,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0187394325824373,0.666725839737642,197,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0282212112722713,0.668958625420648,168,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0181818125361561,0.669872074144352,525,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0245437860219545,0.671751103823125,233,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0177467529084443,0.671807535529721,409,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0186433888130531,0.671841064940161,376,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0149556197770089,0.675581232435808,759,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0175822880771313,0.676941659174972,342,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0175890200251653,0.678059771719322,72,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0177685114658192,0.678511477788098,418,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.089090108543697,0.678961875445064,311,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0213312904345979,0.681557325573711,100,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0160979937162253,0.683247262153454,441,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0809947123194277,0.683427155295853,314,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0368032933701191,0.684558447870499,390,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0780565857557772,0.686420127511953,725,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0222067322429593,0.690428769793958,248,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0163717871536148,0.690614518769569,319,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0189201155416452,0.691376550827052,574,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0176834399276001,0.694971893162426,136,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0164032196290551,0.695904201300028,586,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0324202103695464,0.696964912629154,232,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.012551251399064,0.700037610141281,264,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0161816898566769,0.701507959093961,698,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0205876005885581,0.702246381312281,302,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0150067176305563,0.704685232155308,755,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0171852691756496,0.705364840843212,65,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0186231077303317,0.706096463764173,511,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0145597457184607,0.708236877874444,668,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0178223232768195,0.708456206186042,573,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0127304360418905,0.708731602928207,39,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0152707667883002,0.714328497392763,17,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0250658485899486,0.716135879412943,571,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0141792869796916,0.72143319235518,404,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0160957649262893,0.721748143061617,741,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.032138039888723,0.723333328861995,108,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133765813736691,0.727067846959534,561,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0156929033582053,0.728008639105491,751,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0144138278768404,0.729922174919081,536,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0143659142246769,0.731148097652558,734,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0205935285254815,0.73177652398623,122,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.020778562368741,0.731983947333817,468,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0289373010416137,0.732050835622939,111,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0145176239865257,0.736120337950614,594,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0129302576549318,0.736270559251291,276,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0693628895794635,0.736424018593935,51,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0298002062992971,0.736650884000032,123,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0151049953878825,0.738515020032461,20,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.019227455748079,0.73870566220837,507,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0422638602855951,0.739397130616577,83,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0145998180966839,0.739450315260799,240,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0138904792162486,0.73958579557736,445,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0133648909305494,0.740143204995574,7,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.013461051955942,0.741430436635678,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0139441888874327,0.743464865927555,96,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0428244753446513,0.743808710428036,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0144057556222088,0.747424832399194,113,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.015016711479734,0.748983990640685,298,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0139021341092732,0.750057793729341,135,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0250826904600923,0.750704271665738,139,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0115593525156992,0.751894404858829,251,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0505540286404621,0.752222542963206,691,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0203838558280972,0.75308009753548,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0139104085576953,0.753340560866092,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0132532803315385,0.753576820099299,427,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0144537587332584,0.753906903585686,652,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0123099796655769,0.756330235011793,32,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0127784411938471,0.75652670799028,423,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0127273489810248,0.757852062655014,153,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0151851075466238,0.75796770223933,241,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0131782050346004,0.759041738287461,540,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0371139114022054,0.761091831797425,305,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0104874479486079,0.762199960345314,702,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0121294851989985,0.763399390708842,416,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0111814513903057,0.76361093785752,332,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.012766274111528,0.765717340032764,419,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0137493275611427,0.766119627827821,531,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0109929579763858,0.767002839664579,198,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0204172454325292,0.767360683379788,128,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0129957424250873,0.768677016902585,357,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0168332923879834,0.770064634250558,271,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0108711185511716,0.771124664854892,696,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0365148348895573,0.7732456850596,185,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0120389068719066,0.774389243008382,57,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.011618835419162,0.774603934765087,700,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.010766744644008,0.777493213459336,363,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0112756869554374,0.778504001162136,745,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0120592307908073,0.782653220814201,285,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0108207688501786,0.782713035318307,683,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0157631107765971,0.790348913948209,604,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0187983712643467,0.793127521856964,161,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0188524689554297,0.793181608072056,459,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0113011115659026,0.794407993920473,165,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0121768237245809,0.797075849119589,291,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0104078965425455,0.799113190905097,706,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0111699306351691,0.800350065756815,71,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00917202959528344,0.801232099241345,518,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0132177714235595,0.807172318943136,415,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00915084836458917,0.807808479290169,371,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0104646213879772,0.808201206541325,107,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0093187042848909,0.810111538184981,666,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0134096891034178,0.810650810470319,491,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0111992874929878,0.813259440650792,415,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00966347615775963,0.814407229820561,519,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0104401794657809,0.818421027546261,148,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00771467010240226,0.821208396380234,155,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00965450070693984,0.822951165613968,104,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0086657561611689,0.824157986627836,345,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00953190233796886,0.824727319369813,758,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00985019807025892,0.827903551927376,80,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00965984782899413,0.829540172631201,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00804101692561507,0.830374565000808,670,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00851774835464398,0.833483970905942,558,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00940150185643982,0.835120237688942,485,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00877742711899424,0.836443474546996,655,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00938714466607114,0.836602473994222,130,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00674364631895682,0.843173482003098,265,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00836606169820498,0.843541730193773,178,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0141121929173712,0.843931146336272,295,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00853004007094368,0.844088594320084,18,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00892764174476084,0.84467883465548,635,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00886258059985549,0.84635476468447,201,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00806110939180402,0.846558003617154,91,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.014273338205491,0.847208926079951,134,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00845799419340425,0.84775804868195,181,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0109490874876317,0.847802637625185,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00789512503735923,0.847836024152503,662,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00737026436215385,0.848435359967786,526,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00765645998836854,0.848932888309253,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00679091158974288,0.849634902692163,412,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00767339344157587,0.850810767683789,293,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0408789604061206,0.854634110229269,533,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00792185395160347,0.856495435307484,491,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00752970173630609,0.857139961493504,475,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00777796701340291,0.85798856040919,366,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00792184632529749,0.858487978732201,457,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00605803558813147,0.859907774534343,245,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0236659167855955,0.861115998807537,131,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00753248992274698,0.863017117083225,98,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00653014882150218,0.863812764349242,25,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00678431140400913,0.864959641034248,247,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00759860781729851,0.865515964087932,230,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00579949192315082,0.867047566128316,190,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00698024856482944,0.867149102477471,724,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00635787998325463,0.867508431974305,63,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00938934264632929,0.868177483481098,254,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00645038501909175,0.872776397547937,602,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00706221170230291,0.873179916724381,597,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00608637501895813,0.874129989693544,591,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00698833771600867,0.875005009589344,8,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00691026439157313,0.87742779158437,406,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00556569909854618,0.878745921997453,328,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00567976259679983,0.882141395696132,338,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0187392362240955,0.883287118782367,129,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00554131299127603,0.883962255944392,648,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00585645519545444,0.885993110386102,177,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0104805163733498,0.887209942741716,140,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00807136562372369,0.887862548720721,554,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00569295410189598,0.889250409928875,26,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00837322929135237,0.89001803182824,162,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00570069199102197,0.890663311209618,388,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00950456216739102,0.894715228660581,137,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00608278939313309,0.894748661689012,222,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00520328645296342,0.895431415776376,125,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00475785883770072,0.896133108366983,290,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00490759599530359,0.89670847768383,260,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00551343115204411,0.897682758984815,112,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00528455515815818,0.897922204931473,321,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00449891597699271,0.898185934795251,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00537342149283563,0.898599191343592,116,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00473630625461445,0.900157158547104,697,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00558184338626423,0.900414384623833,728,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00526934103525304,0.900562219281519,497,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00560854307109285,0.900899767102188,102,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00529862010021289,0.901118840877425,154,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00498731827811622,0.902041936425776,560,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00775692827008411,0.902085780734473,78,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00424520143254312,0.904101644680529,152,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00503400339779684,0.904717870565124,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00843258121920219,0.90605029195391,164,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00477100828051015,0.906552850724633,587,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00459908601779974,0.907756029206906,81,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.004280064887816,0.908419554040003,676,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00456952247153676,0.90845491379526,547,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0179882163147294,0.909587548047821,74,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00420271671492058,0.909963085015518,458,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00483954126058269,0.91432057001291,347,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00395817243762711,0.914734473458293,473,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00386903670792213,0.914993632255035,509,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00690895746423144,0.915492798200363,375,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00482115488507278,0.915564505479093,95,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00424717987812009,0.917105876971953,50,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.021117288627771,0.917243964841232,31,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.003743657784172,0.917321693968765,721,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00401318986600926,0.917494622579738,169,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0044731192208001,0.919021984183185,438,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0197151016544107,0.919978955410675,47,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0216906747157616,0.923595910440958,79,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00376002447983189,0.923736170493008,462,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0170866186525337,0.924134310742937,273,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0055389299119647,0.928038157667003,175,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00377104524266072,0.928169111999663,719,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0143665119377566,0.931636147587793,526,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00374956613970186,0.931880629572036,24,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0179637847027501,0.932138065775536,663,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00451693966366577,0.935546681837451,689,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00316594328492411,0.93672171572122,322,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00308393522940831,0.938111226056145,351,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00282145298135542,0.938942647174945,82,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00330733207914851,0.939662654502995,448,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00371210287274106,0.941128890272671,534,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00308044767626064,0.941405529021875,420,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00293135667054313,0.943930516789288,180,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00267911372346818,0.949703792894526,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0023590663335485,0.950927443680621,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00235573283904921,0.95197422767703,384,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0033838756608354,0.956326080026415,554,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00218880435759401,0.956382746733491,279,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00214741843463555,0.957176545777599,272,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00286304510052086,0.958893073719418,413,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00211099356007284,0.959408689888137,452,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00202413668668166,0.963396999936379,43,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00228251494970045,0.963845308672146,589,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00139295973036145,0.971204557686438,602,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00135116749449557,0.972633959977824,757,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00220073724147776,0.972655385966213,359,pan-cancer
