mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0161796316752662,0.651830429588939,428,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0148481305832789,0.654590685402819,379,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0164436616993343,0.657700366709291,184,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0258664284680023,0.658413206993201,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.014127416655598,0.662417884403383,93,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0140552170406817,0.66306944423955,752,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0141592895221976,0.6651695860526,404,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0147718808306167,0.668575892252574,301,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0221699227366751,0.669038016076423,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0144779058806038,0.672551871958211,41,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0140971374295758,0.673066521365889,252,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0155312391876561,0.673429468131787,222,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0144679401519894,0.674002453388749,180,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0209694911905075,0.674750218195384,468,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0151846742794378,0.675457276406785,633,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0187479145361124,0.677088851823144,349,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0140057620048305,0.679755118935075,722,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0139444937904058,0.682937793670483,499,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0139243051274098,0.682994185905091,537,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.013429188799659,0.683809225139786,278,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0132828722288252,0.684795776125116,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0144936594979077,0.685733641730077,361,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0140353470593342,0.686697186214887,648,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0280597362306938,0.692159398931862,123,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.019952711908524,0.693757954658515,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0140783205063347,0.694462584527667,300,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0113242872847504,0.696480161141927,695,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0142529248225202,0.696508723514165,314,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.014739698194884,0.696927312595286,240,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0112236158603506,0.69694150871477,736,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0141276778571314,0.697557552015531,357,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0122363719208827,0.6976392028458,270,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0137859005455341,0.700566482104191,193,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0111176915637997,0.701926253698987,190,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0194498537266845,0.701968787022857,730,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0280416425369563,0.703806923606527,132,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.015340632053173,0.70465749263786,356,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0120972252401865,0.705939255641504,313,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0127952022637448,0.70699283068278,569,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0289635235099916,0.707295665914071,108,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0217611110057346,0.711067716279101,232,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0191466692275682,0.713657517888605,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0128495623078744,0.714038982795752,448,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0103424614113963,0.71560389881479,494,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0130483142868835,0.717791575939565,127,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0121001983019858,0.71861972470685,156,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0119502873121154,0.718769144597207,316,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0133298408227083,0.720760944624,145,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0124649988370171,0.722141088243608,284,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0121930283556677,0.723021526867366,660,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0120729251348744,0.724584837181758,273,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0233199854360569,0.725171235446566,588,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0174755240470403,0.72605320490016,535,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0401607826117553,0.726062357135599,185,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0105220711531883,0.727667018324114,402,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0220589143690858,0.727979864192551,369,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0250824024529969,0.728776243680501,126,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0126687884904991,0.729480866648154,607,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0104938072415224,0.732037599721221,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.00967200961358018,0.735024720709682,39,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0101749108401499,0.736773113238501,743,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0122701849174921,0.739750415779012,178,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0121552689691233,0.739904369044239,693,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0240024604808685,0.741710208515854,144,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0108999478220658,0.742025252711915,533,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0105300569237195,0.744584935847205,387,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0135276966465877,0.749791549754755,100,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00995257388339064,0.750128137714945,434,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0108171412933939,0.750289902321365,381,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0101351515312484,0.752081350281102,553,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0161049766990581,0.752232306086363,248,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0101077128078312,0.75271133631293,647,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0173144116250023,0.753527105865686,686,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114655552280206,0.753948185580443,457,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.010416666426089,0.755879154935504,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00998265562965868,0.757393654002446,496,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0107536075599046,0.75761444647418,645,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0145369613774617,0.757766120604551,680,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0151936281781176,0.757967721259932,663,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0204582963555654,0.758357631791085,9,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.021824844492012,0.759058801237608,83,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0115033477069305,0.760146478841607,705,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00833586544989269,0.761183288053224,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0103591612148668,0.761203059718735,560,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0214860003873348,0.763260836404999,641,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0101988070631656,0.763369093648038,188,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00914132232886995,0.76600601689406,223,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00992957481106361,0.766445274093661,507,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.009421577588856,0.767160131521421,211,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.00947618526714117,0.774505849518267,514,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00816993332832309,0.77561430413914,391,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00971078589856367,0.77606005576008,700,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0106130241587663,0.777743472310164,485,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0107527898327123,0.779314036678816,241,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00808979953537004,0.783932979689267,411,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0134317147294721,0.787856340407445,554,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00866949169493082,0.78962603380931,4,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00871491064343389,0.790292787384617,473,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00884018946173407,0.792560437968736,283,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00912741731592722,0.792849247921606,525,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0199489449354866,0.793003923099774,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00964260218937444,0.793446144226038,389,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00874114850317112,0.794325564742274,223,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00980058473826612,0.794503942697955,549,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0131247954908976,0.795773235805052,669,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00857363838295521,0.796282608662399,47,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00909643249480367,0.797453742504482,87,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00769162870657036,0.804674272389117,27,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.00683708237458344,0.807071680077485,257,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00803128488739429,0.808810759328423,521,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00778425919001959,0.810677231507415,90,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.00688789812882618,0.810872130639503,245,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0167339504842654,0.812510930223902,124,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0110488685871965,0.81342910506434,742,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0114226249930318,0.815440043801018,29,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00784050752113805,0.819424935912821,497,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0110262427443238,0.822585942764883,99,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0081662423248151,0.826050641428124,724,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0154429153028306,0.827017555085329,164,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00794778908316561,0.829919188505988,298,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00961507337588015,0.830550378423753,234,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00891887257391538,0.831634405567931,334,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00949366698987114,0.832639394820364,527,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00723207671307454,0.834208899158413,59,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00957577809577622,0.836852410934416,235,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0058422944408645,0.837286224038759,238,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00701976616760831,0.837379761583092,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0072051820014117,0.845275719947571,347,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00685152310231162,0.84777157979538,149,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00650221035832164,0.849530265159582,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00802847172748006,0.852626135473775,544,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0126682075252606,0.852803019580821,128,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00649242242020094,0.856622585107307,263,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00563409136148062,0.857943137379291,670,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00588719564106172,0.859102811756484,514,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00659596347456522,0.860445438894253,638,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00560832428108391,0.860673056367978,596,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00901585168038175,0.86197216161033,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00632788260085279,0.862542525793219,566,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0201794650651934,0.864025871882696,101,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0121663686687951,0.864046868922856,137,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00535932350530017,0.866511778630198,708,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00509294127215737,0.868517400253732,74,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00784796668306504,0.868554670756373,689,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00606626782090447,0.872007815144712,229,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0495376707105134,0.872321528728402,56,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00687444070445262,0.872520386544289,433,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00557073167995836,0.878121779550444,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00429801011045282,0.880095963895312,438,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00473574494549146,0.88060482053718,248,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00520571987093178,0.88064232426946,47,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00731747449576402,0.881244679682056,233,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00756754917948885,0.881990884682987,122,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00453132491867611,0.882297497836037,382,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00471359111363361,0.884816720472922,91,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00467870497825355,0.887142799246193,740,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0042892967358598,0.887436999110122,82,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00494184550185877,0.888511902855983,396,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00432505122529184,0.889222881828798,749,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00450095098124564,0.890217516734082,364,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0043166025856412,0.890800002302441,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00410208476234729,0.89112577159371,759,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00596767622524362,0.892305183826234,191,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00472418999405475,0.893946267172409,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00411583743102206,0.895603479395626,363,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00448257792161434,0.89629714160508,464,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00365142709854225,0.896787361032473,265,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00357281393673814,0.897052178049177,264,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00376055158197044,0.898625899707056,558,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00445987850101499,0.901142668125408,491,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00666657126112216,0.90258204028419,45,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00451844347830244,0.903482162745662,230,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00435905635164859,0.904005466762572,657,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00481168008094478,0.906236455426728,511,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00389444889965097,0.90639694613356,237,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00409474518866338,0.906936561141344,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00410054726613315,0.907304542849607,281,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00471787245015842,0.909611851035641,589,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0142947860031551,0.909763099814494,656,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00534509772241485,0.911948687509797,329,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00380165624486418,0.912139581623182,668,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00367715310546624,0.912690536770074,598,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00362389671837426,0.914295178417244,343,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00310904384407055,0.914980231247829,339,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00342231920005834,0.917308803654272,431,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00392079435631502,0.917376715608517,738,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00352489078267166,0.920781750676642,711,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00329329025874966,0.921045273131654,66,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00499732146692007,0.922884698263374,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00355054732654694,0.923546283900655,20,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00300658296345672,0.924573485907068,226,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00308161437857363,0.928427820646055,591,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00332961856268455,0.929387474100713,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0062629355467987,0.929560860416224,161,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00591245163857458,0.932941478017589,658,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00450631222214883,0.933121988634361,591,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00412849179664892,0.936713486423774,174,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0431808307881779,0.93818096773251,325,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00256807221602339,0.938352076900026,551,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00220817915696638,0.939175321840584,290,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00235800784137874,0.941041597262503,303,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00273395809522189,0.941328757179268,470,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00369621899177653,0.941989637693396,580,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00233153451319263,0.943945520044812,7,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00220242481152935,0.946836201516744,189,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00324258582264593,0.947376468764246,118,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00222170703338548,0.948516728253105,519,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00281941751615627,0.951333136193037,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00229017122862528,0.952060209748179,94,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00203942453202331,0.952956380642728,203,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00195238521255482,0.954736313030222,177,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00274959628114686,0.95785081811716,210,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00158615520527239,0.958237078158187,271,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00153468192312013,0.959991252449364,328,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00144251326717432,0.965100964779378,508,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00137123708387458,0.965437078541205,584,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00188335465355141,0.971663902496689,147,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.000975508964962922,0.976409185386336,446,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.00193181147446995,0.977762932040974,305,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.000999645328918397,0.977959890501312,710,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00087255027263081,0.978068560322339,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.000906129646164993,0.979512691459485,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00110814458208989,0.981254458343727,49,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000861742139540757,0.98146694444109,55,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000542734991119683,0.98884888628494,449,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000326048278332592,0.991017730665835,649,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.000451760782392695,0.991962367171531,581,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000214204584962492,0.995180898287457,167,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.000129751991363931,0.99687776054361,608,pan-cancer
