mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0288789924535309,0.417304410635322,481,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0322113957654138,0.418358698475331,115,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.026515266511209,0.420546665229336,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0302581409733116,0.421306643442279,193,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.14973222181742,0.423078146250416,311,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0308395867717,0.426795750822003,655,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.139167913739612,0.430111325640685,536,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0341447703666446,0.432520737768335,334,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.062780218050126,0.43471298269039,471,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0369362933773461,0.434801111694064,150,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0424919293921023,0.435755341197907,415,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0441565385926407,0.438073728076602,686,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0286590354154076,0.438335678139544,196,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0323062184274812,0.442217626843408,356,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.232932500287723,0.443763166307246,415,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0275852173530702,0.445333656167803,13,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0254566623432996,0.445790531114844,59,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0537072549181976,0.446957327941532,588,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.028666190026004,0.447514902150493,336,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0255835938185981,0.448560591478322,364,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0277760505802882,0.450081647811286,595,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.028840242865172,0.451668587171049,95,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0384868624301512,0.452936661910949,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0261593136564611,0.454982074518948,31,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0560754323878285,0.455538050211217,586,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.028484501898087,0.459609348596711,724,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0292219089590396,0.461454473086473,442,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0555149665411753,0.461659821332209,123,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0280695968361283,0.462361783984299,116,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.036861220403454,0.47038327761832,746,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0553371007332834,0.470701508488564,114,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0234775102281176,0.472802641835029,382,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0364691160126652,0.474593708607709,603,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0329476212022192,0.476273228519441,326,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.027499388959264,0.476903851653648,289,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0265795859630713,0.479747920497579,86,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0363035140312912,0.481587372352911,10,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.108542759941153,0.485985609068516,273,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0359319736350321,0.486344630777998,88,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0239266475835492,0.486353668569047,739,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0527925194983381,0.488582271229649,459,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0259960437589244,0.489976470101406,309,pan-cancer
mRNA,FIMM,ATRA,AAC,0.111279487562793,0.494398688311626,42,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.035064583150669,0.500932946725292,320,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0344781260210844,0.501735998769183,554,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0248398603981492,0.502616540399198,300,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0519978302494893,0.503674041482769,144,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0357178799326822,0.511136951591131,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0235327528050003,0.511414835671845,301,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0202554461724817,0.511904836743227,1,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.124790342192586,0.512045715909709,248,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.12185105929044,0.515032192010203,590,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.033334269490357,0.515198933835017,11,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.023403825984054,0.516435953032153,407,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0339440853100132,0.519564384164862,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0338210648355279,0.522863820419139,147,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.030178443345071,0.523808245514985,684,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0224543422876919,0.525441358506876,632,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0723075670179596,0.525695458813898,697,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0302258570772151,0.527562045069999,176,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0243964019603651,0.528537391723186,79,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.100203016371605,0.528973011951363,92,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0242756533669324,0.530023572809203,181,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0282043913917459,0.531224242793294,526,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0894921835909561,0.531388646068307,468,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0354511976897091,0.532089600080424,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0468277155792297,0.533276007260728,160,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0234362269515413,0.53459791547584,629,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.086147554694919,0.536159697532958,691,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0210268412532922,0.538583307021744,508,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0280616201837698,0.539493291610575,248,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0334129466138871,0.540233312161581,54,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0216680936763632,0.542955961536628,41,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0321005002200237,0.543114391843217,231,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.021073077932059,0.543285964953926,512,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114553069501498,0.54448357347178,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0220453749266338,0.545013499963442,620,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0235363970403018,0.545573294128254,642,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0217489762049392,0.548565392791021,448,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0277606288959272,0.549202586198227,12,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.117129889656552,0.54947675383995,313,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0222378170737091,0.549568312856167,711,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0222328346824612,0.549657255199786,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0287809173412633,0.549666655545378,742,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.078522795432031,0.550168538704267,656,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0189559393548809,0.551650186635167,266,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0325524250892212,0.554847368471505,548,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0319354221254142,0.555964468736157,210,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0336366693967053,0.556494157035589,248,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0318151072796268,0.557141330165651,685,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0205971353414916,0.557562244762005,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0210797727878533,0.557889388367036,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0404146622506198,0.560192164246217,142,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.020379922272607,0.560236869786748,507,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0270321766888491,0.560441459908106,694,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0223703182854346,0.561328479955584,285,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0231833859499596,0.561652138551885,136,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0209420190247271,0.567686782395557,750,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0224600264068388,0.569118903512022,485,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0228072447016231,0.569826411240404,241,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0187592417977859,0.573247176188863,647,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0270953073257073,0.583722896450254,733,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0193271052351513,0.584864654206615,465,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0182441519351573,0.587541046493807,322,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0205997343983278,0.59187738112141,50,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0189931587237579,0.59234027220182,569,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0273244273268271,0.595890091717853,392,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0186478803280011,0.598790006613888,701,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0200432906501058,0.598958100308619,549,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0201683325825472,0.599022760519331,607,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402411479393612,0.601916468595194,126,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.100877579755924,0.603290227138211,533,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0194083345930124,0.604175708889224,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0235216574274443,0.604508788820998,461,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0185385606825559,0.605876488696431,624,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0251040065656112,0.607445961761528,235,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0418336313624138,0.608654529157513,308,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0960018457291022,0.6110460119434,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0194044119914293,0.612921918009049,229,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0383953428256776,0.613051665552235,68,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0191925096460439,0.613074465486385,110,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0233168837794979,0.615658611674538,3,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0189627752974763,0.615697925127925,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0197729502424183,0.617255411816735,182,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0374930021836218,0.618710563127058,172,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0173475215275468,0.619227212126742,388,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0833413605236521,0.620710512492203,725,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0161324501557183,0.623843901682773,744,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0171454347532498,0.626188759796026,81,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0279774815334309,0.626517542684148,139,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0366456982894466,0.627871938953699,161,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0227324659805473,0.630205355349678,53,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0840121959553424,0.632201837022903,262,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0583954246428328,0.637979647899481,529,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0146400789032547,0.638006478694789,402,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0180665508217311,0.641763567093574,230,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0176315424930542,0.642364625501612,183,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0241702121108469,0.642485334256628,643,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0174044817235656,0.643403939379337,574,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.025431453263088,0.643686178032935,45,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0136957687965932,0.644252237647659,711,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0237581069812341,0.645992090094595,217,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0184840966237208,0.647224101521028,200,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0199742751568012,0.648963899466342,569,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0142395515901048,0.650541343334327,194,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0149302670211883,0.653469240938364,313,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.016589701641629,0.657367591100788,18,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0150728894202664,0.657403805586773,350,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0242706435338948,0.657557665179793,175,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0245351799657722,0.658400539212517,78,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0175561194478482,0.663536923000648,109,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0141175228512342,0.669197547613348,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0335620216534685,0.670492628610565,108,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0207643744215557,0.672828284523463,262,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0210321535259444,0.676406976070481,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0226310789041347,0.682956385276475,591,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0139194641821164,0.68338368870715,683,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0138703582881959,0.686658356835213,206,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0143199428849052,0.686729509829588,538,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0221988634297475,0.690192705646587,168,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0186165294759804,0.695408729396843,714,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0302292604640597,0.69551477208199,429,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0140525350161402,0.701780006622812,475,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0662594496110439,0.712173814227832,51,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0274125618082904,0.713806118123682,641,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0166794030003632,0.716601524261496,21,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0136696723979385,0.717528202682948,483,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0133075219108696,0.717806657665507,415,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0137463975391281,0.718855666017459,457,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0121590984640155,0.719158754192104,4,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0130603365422052,0.720069493363389,478,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0130247175458425,0.72034452018758,460,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.012282013501638,0.726036712604062,441,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0209416600439111,0.727746914821085,92,pan-cancer
mRNA,CTRPv2,R428,AAC,0.014938821829786,0.728469326739223,589,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0233212333533377,0.730020698873512,369,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.111487247473067,0.730133183301814,526,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0257384537864079,0.731226237979039,171,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0117863075578988,0.733607259886072,444,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0636895803816987,0.738082477989938,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.013204621887702,0.73950581922621,652,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0108246348077215,0.742874740092785,666,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0109819214140461,0.746645871719904,673,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0105441567163668,0.752205528476699,32,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0570735363416173,0.753988897407094,77,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0141103726260559,0.755615985757191,413,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.012032387671594,0.756948251030398,637,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0578727154983149,0.75889325564561,717,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0105177205768625,0.758954396974192,533,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0109390657775386,0.760394478201361,519,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.011541315398803,0.763933711150885,80,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0102412578527888,0.768970479350807,621,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0138437269109131,0.768978411121258,234,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0161661630854859,0.769119437497007,665,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0104177780013119,0.770711846118703,499,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00994318219626809,0.771968417718959,608,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00938069103096059,0.776428754261253,314,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0110030440955085,0.779171994305147,293,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0503847923243893,0.779241228432633,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0124602696205302,0.781796109558364,669,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0381817415037591,0.782033299415513,74,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0149181395580047,0.783000279184075,162,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0102910752015443,0.786088533821718,357,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00915394251876019,0.786961482708709,550,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00967071687266497,0.787946061249672,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00996564591005313,0.78879595589083,712,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00856957717375749,0.790969271316933,335,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00935376133339468,0.791233578780678,280,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0111742865475535,0.792112676287149,535,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0094086860290997,0.792224668886039,700,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00961499732372645,0.792421824647075,479,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00896240899455317,0.794927555669034,293,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00870682044855752,0.797928645131153,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0088245901307201,0.799732663223602,598,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00857102932223438,0.801979228505365,42,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0436091959388931,0.803809897857179,53,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0406512739529722,0.80997939127639,630,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00861405114210577,0.81040328829612,510,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00930550466766818,0.81410094764021,705,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0101994918340528,0.815086943875423,56,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0128545581791521,0.815779803195908,204,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0080689517055386,0.815885751828843,343,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.012563976681826,0.816073666762275,443,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0172938419329667,0.817807303155641,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00798134490517971,0.820352656372013,91,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0115134429633268,0.822912356181776,233,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00839702783718268,0.823965795784595,413,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00868072895475174,0.826150008331622,154,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0112064927431624,0.830666638964403,669,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.00740735532041311,0.83070688036521,536,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0159768902561069,0.833923558814317,151,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0350527762689567,0.839716001555519,314,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0095016672925115,0.841955439023259,415,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0319423581019635,0.847549096130141,72,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0249680784202656,0.850992004945864,211,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0337016151784009,0.851846947137911,283,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00812212138460854,0.852569895790325,15,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00664319126192507,0.853478195964286,16,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0563873415111647,0.85687323365936,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00896449494647417,0.857747224862105,591,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00670621456442024,0.859629881204647,759,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00648172338779772,0.860760294177781,313,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00937079328854061,0.863719466708533,571,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00675696118107906,0.864694715285433,158,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.00573816772202572,0.867967489142133,385,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0302030304690159,0.868500786939465,32,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0125057227710139,0.869401967315762,295,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0496738858370045,0.871973039086368,56,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0297565840443451,0.872394431003773,491,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00525726485477124,0.873378658473308,226,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00541115500202772,0.873716589714416,223,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0220264009235268,0.880048072742014,526,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00756848749716251,0.883410606997035,118,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00450704157020051,0.888376697656205,3,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00658498790778071,0.889249653131406,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00473957606219428,0.893523699508424,663,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00613231302581127,0.895480648015834,651,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00420340107384634,0.899575061263679,602,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0221740095583392,0.903158464587572,651,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00455357828390871,0.90636428711586,454,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00453078040874387,0.906871286834173,673,pan-cancer
mRNA,CTRPv2,968,AAC,0.00811001089768311,0.909248502876745,9,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00390175144563904,0.910628066790259,424,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00405101378982787,0.911034243498471,597,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0039018542566932,0.913284143238239,480,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00384971730319631,0.914274042085275,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00375047324908602,0.915276797966623,93,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00383711647526271,0.917222519506535,477,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00367210649831781,0.920484458488629,448,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00515988644458377,0.922510066877419,174,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00327165023122092,0.924080885358623,205,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0166462935877376,0.925836634241404,419,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0033985010044571,0.927372217916455,17,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0156016587036707,0.93104274849567,600,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00301237293064898,0.933160723934506,567,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00424231272461782,0.935653562079713,600,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00297765867952502,0.937756096001088,192,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00258999380630008,0.93870340995284,91,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00243716652296894,0.94506112614736,537,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00365431073526519,0.95297772067641,232,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00222304208634122,0.954334166888384,447,pan-cancer
