mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Teniposide,AAC,-0.031881291130225,0.462991393274703,681,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0258371362096286,0.463960152998342,445,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0275763324136787,0.467184125943372,96,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.027928895180537,0.467900177891375,167,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.132906863914501,0.471065564032643,79,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0260181155910467,0.47146460048997,708,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0256350443753469,0.472039079235786,661,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0298634694492788,0.473318331095008,442,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0280047570144259,0.474605128782863,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0267793445592982,0.474679813843294,706,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0265327162795475,0.477739902064244,715,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.029398260700426,0.479284757415397,200,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0259660213622617,0.482002674762924,634,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0386495039762895,0.48508324675307,735,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0286406712162306,0.486319673622187,241,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0258977563140323,0.488935531831299,138,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.114084984680974,0.491313263056941,31,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.028061816387729,0.492127615480554,639,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0255292797407516,0.495399618949711,301,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0290580351443661,0.496287504303527,103,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0382338590895946,0.496454408252963,463,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0247197968382908,0.497277398781167,400,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0268138408891931,0.497312788943621,549,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0821288204621036,0.498700689875832,101,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0242410423339186,0.499323968348746,744,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0370005496008839,0.500906596265346,254,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0350524351273098,0.503567411136492,491,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0368629436073547,0.504183629373358,147,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.035465447433113,0.50804798367286,262,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0254608070498516,0.508996460084423,149,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0257565285661083,0.509971108614288,309,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0365758812190035,0.510360731129487,746,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0211529705556056,0.515299623514999,438,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0231954301421305,0.518895400656759,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0360428494428739,0.519212922676909,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0256217274173446,0.520017257545936,2,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0338362490508354,0.520084894474541,747,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0238538202287908,0.520579462782845,700,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.108362808542952,0.525390171798501,651,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0241277294949302,0.526550601399013,448,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.033556979304459,0.527226336888274,440,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.03720579021063,0.527953373580557,97,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0338196605189722,0.530810776128774,591,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.101602871420816,0.531349064305104,314,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0374314451353996,0.53206461792712,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0247398667012734,0.532587275736836,288,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0242213997968215,0.536003867007812,98,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0200698916284829,0.537326259791209,649,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0308532115613708,0.538003492500657,150,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0468356164974811,0.538278470627484,586,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0317905078681165,0.538780017140144,349,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.10311024778588,0.541408997080915,600,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0220110161497443,0.545790193481651,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0218302483589723,0.548760078668547,755,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0895831000244252,0.549142755406512,92,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0318525768885132,0.552533207795228,92,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0239864323557889,0.553401912951937,485,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0451980563345226,0.554252687583307,124,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0196930014080588,0.55433351135015,565,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.105319888668858,0.556048624324995,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0230795000189585,0.560087356214407,419,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0435399100352326,0.562204384439985,487,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0231413338746399,0.564068486334505,130,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0224304771593098,0.564173286328299,299,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.022700781208724,0.564239192003328,192,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0196115395042024,0.566127148017054,209,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0229561619248547,0.56627982280125,50,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0226525204355566,0.56711552035461,633,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0228228988278917,0.567708574497964,240,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0190120966134161,0.569856169303517,690,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0217683999594569,0.570007712276701,361,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0306848024451758,0.57093444496217,118,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0355744619856316,0.574292817923687,313,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0493676410886632,0.574358075023341,390,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0313956865741887,0.575491135566123,367,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0168591119213339,0.57643828458565,265,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0205453759881021,0.580088029893273,673,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0203418744897046,0.584171781099349,521,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0862826180261757,0.586155960937966,630,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0959594641317938,0.58825471005506,56,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0415108322851128,0.588547138341274,137,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0261292028570898,0.59003982915413,326,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0207986896829415,0.593109074365754,127,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0163436071158483,0.595565520816162,683,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0190426225165525,0.598447356077459,344,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0202871232343189,0.599135717226812,262,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0186699870716982,0.600026582426829,683,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0202711854683863,0.600842754254264,314,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0186142034514205,0.606485251229818,252,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0865798440437487,0.608819439274381,283,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0155624230687386,0.61567998432415,238,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0195546016748536,0.619422999246631,528,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0173804044977283,0.62076398691509,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0183220566796947,0.629308731012968,686,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0168603779705446,0.638450718565176,512,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0210427525209686,0.641150522183382,511,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0136464473900202,0.641373235549265,264,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0161940057743642,0.641515157382531,272,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0823930090337986,0.648922831517337,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.014802179637786,0.649951288059217,695,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0174398077131956,0.650371206147593,197,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0204906057060814,0.652035951479955,15,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0167713117986163,0.653156523327333,195,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0159845442151296,0.65562433191187,476,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0173364309883621,0.658093338410775,336,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.016296439636597,0.658180881625808,91,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0257975420381578,0.659659603531231,143,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174624392174375,0.660050293117375,732,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0177918215161582,0.661248416403524,447,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0729936842372937,0.661333282485843,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0165752850540879,0.664363074561978,719,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0163656733645724,0.664767160906217,388,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0151512959323874,0.666926913865032,725,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0144843540804831,0.669585422408973,401,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0196714036961499,0.669773519222212,191,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.023958116773324,0.671336794786535,367,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0505514542375995,0.67164761838574,129,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0324391197636465,0.671805666408899,161,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.015661936780709,0.673343069800787,569,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0150150411378626,0.673878718162747,243,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0148720181520591,0.676200339994417,529,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0162157355996876,0.67634316242641,644,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0326676867241101,0.676925790072411,429,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0202164279432779,0.681382773259178,12,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0359700462434707,0.681435646568096,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0167735815863897,0.682737782775969,158,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0177047250034828,0.682856273679201,590,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0200817467642654,0.684528995143677,259,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0161338394887223,0.685585970441756,616,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0154334927104657,0.687281561850482,472,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0204491477017023,0.688191420777825,684,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0159486299048477,0.688551393077138,80,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0161497688697396,0.688698085618077,24,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0141622396545003,0.689039098181021,337,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0156346714993882,0.693278888130155,483,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0150198600328911,0.694320576222221,281,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0536242468802112,0.695384119138066,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.015019427019508,0.69622986457408,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0158289699209524,0.696582605897809,642,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0208794980561937,0.697881331154326,742,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0131910729190484,0.699888199122368,194,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0150474587064263,0.700136991498628,427,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0291436458980758,0.702413885110127,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0146061613333798,0.704620351969886,418,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.014004903562031,0.70661249437812,66,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0135130260286412,0.707428867168991,551,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0115163144085842,0.712809626625669,699,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0161565766719547,0.713671585413382,46,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0572212314507135,0.716947654988819,76,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0210720557369456,0.717733646197942,139,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0133746572768901,0.71861137494615,560,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0131023748352643,0.722122763189053,59,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0412749536578259,0.723494438230335,529,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0129349260235355,0.724561130330131,465,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0195843912193633,0.726936791728649,468,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.012589074610849,0.727505040216719,32,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0166516692368413,0.729482349158164,21,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0130672934804042,0.730988795638064,381,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0264850639445111,0.731616690672693,166,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0117893068352217,0.731714144505052,676,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0536763014419216,0.734652327462484,725,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0157871893111822,0.737308337111542,669,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0125929673939424,0.744213171449636,87,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0169658199667234,0.746599299151771,99,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0180337005775019,0.746677997491447,11,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0119300669167753,0.749872056617377,480,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0420886028369005,0.75459016570739,438,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.011829036301515,0.755680928668526,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0124823753135532,0.756585254499503,376,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0114878838640571,0.757071070627842,48,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0164852477706634,0.759716890043526,733,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0107182196040066,0.759934489755876,474,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0212123254265485,0.762930786487452,142,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0122348016623408,0.763314201498731,667,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0123638968832582,0.763314612881524,113,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0120669928240003,0.764136721666705,454,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0100504069336405,0.766428100329795,87,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0173643816469857,0.766533814811829,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0233387775307776,0.766638181505772,126,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.011392085637779,0.772171894115321,438,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0117962930324035,0.774866285967574,170,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0100003961588807,0.776442267515434,335,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0101801814773316,0.778900673618141,602,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0154171740191589,0.781810967586632,122,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00964225235092321,0.784262739121056,270,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0169611057246892,0.787772772657421,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0132337988932151,0.791298596072313,302,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.034484581285552,0.79587105397421,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00895179986601449,0.798682475859114,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0093873904238247,0.801649423026005,739,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0806394473241598,0.803261929515337,526,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0091341678690391,0.806193237180191,284,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00968755426054127,0.808846801650952,222,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0443901508840607,0.809628780531925,313,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0377574262614336,0.810539008550395,257,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00958532776119236,0.810836793987867,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.01126450646283,0.815212441233475,527,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0170275403939683,0.821047066088459,305,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0121253826734209,0.821798539498559,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0689914537315784,0.822793955779796,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00881962369237927,0.824432143144983,199,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00759801935807966,0.827233664270445,58,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0164342681194651,0.828741464228702,658,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00979264015846397,0.829921979593553,291,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00861151588334436,0.830521466337163,181,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0155042488475006,0.834250367320749,128,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00766928801583719,0.835271826333138,364,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00626577938160889,0.836414939165577,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0100389248772619,0.836822997024894,393,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0351563041007141,0.837242695176777,77,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0117438880247924,0.83770049502315,600,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00831924077514023,0.838170160997744,495,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.014864517010804,0.839041815195932,111,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0625331355933002,0.839178041072294,415,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00945943960332489,0.83982350368191,737,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00900222419843877,0.840407783528237,697,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00804405235820923,0.841280576658016,611,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0112366193293332,0.842019295221687,217,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00803685773075559,0.842249146615056,20,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0251999917330174,0.844489294464589,656,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00916932333943332,0.848063561923644,248,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0137770705683219,0.84826779220415,9,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00745577871693314,0.849531086044011,629,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00700439412469874,0.852556035084273,351,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0120732118146545,0.852693246088535,232,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00697212332070746,0.853341481362472,153,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00700051103972567,0.857932680880328,18,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00665903072628167,0.85824197895945,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00657215734673043,0.858669198270043,180,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00855293372468783,0.860065778304107,40,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00685461847092517,0.860200694269386,731,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0122927604734985,0.861401696376834,236,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00683112253943351,0.86257011256265,587,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0301839559218683,0.864742921170757,717,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0127331441463071,0.867993988585698,123,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0283067014015525,0.868464909417336,592,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00646100179445855,0.870366376902958,165,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00751619255045381,0.870712814090118,334,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00754039779891389,0.873447095607419,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00868159646076539,0.878189832650742,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00553633075936011,0.881720272750238,745,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0055780778681524,0.885331203482477,194,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00502629531881159,0.886482660649213,25,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.011431263249394,0.887818439156423,308,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0213826335427082,0.889230649761845,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00690523589318501,0.890089909641906,370,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00454649975619394,0.892804290459588,556,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00451609897873841,0.895935968353494,253,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00443034767366509,0.906245078971307,478,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00462016171527935,0.907857007040178,178,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00666652530937282,0.907950264862209,239,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00572740226663757,0.90911092995878,756,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.00426648021541754,0.91163844811725,632,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00395053098150172,0.913532832870249,671,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00584839710942161,0.916981589985583,468,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00814780587438811,0.918123240975995,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00369973098863149,0.922322109718131,722,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.00395351526820812,0.922525941443046,705,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00351563679945651,0.926136437678331,407,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00498769895411973,0.926487318997312,233,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00305339927483488,0.929316871361164,509,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00322981439444225,0.930698638460516,514,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0135345640530536,0.9309080078065,72,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0111805942580152,0.932090534791121,691,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00920603992825086,0.93404190334837,730,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00463837948970304,0.935274080872745,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00303936372559327,0.93681529814113,409,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00295431664621987,0.936868190228391,693,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00296312269914947,0.938883440018217,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00281692744208302,0.942699802707812,52,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00263473178063579,0.947783564017427,289,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00220898671475239,0.950431415419285,267,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00835535116476999,0.950551216352907,468,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0022109852501771,0.953372213450999,648,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0021888688014302,0.955077321636737,594,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0020844298848558,0.957653858040085,413,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00233673734938611,0.96101112988796,461,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00169517215333429,0.964759704702244,475,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00128690427688175,0.968102432459949,688,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0014419073497172,0.968722517866916,416,pan-cancer
