mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,AZD0530,AAC,-0.0902501040867195,0.576851140864373,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0213125138821195,0.576861867223547,377,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0201219562115944,0.577973219763376,72,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0241871000068221,0.580310414379979,433,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0255846517765837,0.581460807799474,536,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0190653844140692,0.58216461839923,93,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.176238399734384,0.583755032430812,526,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.019014136263043,0.584720766945682,26,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0198845389752892,0.585335744834597,405,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.016380717474713,0.590550448138827,687,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0248011164441994,0.592094937098456,53,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0241113377272774,0.592499279422852,21,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0173428434803447,0.595357318524929,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0287744603512685,0.596650451229701,669,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0199254590773817,0.596695094678385,130,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0366430252314011,0.598060332817164,111,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0350054247848632,0.600044299700417,142,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0340503680720781,0.600460540881127,369,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0181062062098223,0.601111566236194,538,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0168622871608548,0.601235620492195,163,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.027618740961568,0.602773901489721,603,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0176699853004692,0.603028798630857,42,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0182401681110425,0.603133873527586,488,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0193091899084708,0.607225844690993,575,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0257846651691981,0.607439129630491,49,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0397135063361695,0.608192295008147,308,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.022222020415144,0.60836930822076,15,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0183376629647271,0.608683288992691,47,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.015257887100723,0.609186737540973,73,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0183888267260825,0.609722283218438,448,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0372698005301563,0.610993089257161,114,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0184591277315936,0.611119296735141,420,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0192882134944552,0.611203545300114,637,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0188899715910613,0.611304616933113,732,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0175206991577512,0.614050710524266,618,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0196029118994982,0.615029423066132,573,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0154007240665073,0.618305607030241,707,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0263929052369698,0.619745264754635,218,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182459567564606,0.622132446612118,183,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0742056912851995,0.622262921753025,42,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0170586930975161,0.623467677551578,598,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.017102323148194,0.625944705158046,79,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0157901579665636,0.62620870365839,615,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0622276850740809,0.628799256422233,691,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0253404367196751,0.629180561012421,175,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0143539302318607,0.629277506440089,688,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0234084635157757,0.631407170456451,491,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0163722195462788,0.634070194603043,416,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0240454949548775,0.634415764017563,99,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0167469106004708,0.635961696007066,290,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0149378164035567,0.637767013096582,328,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0155299743364574,0.639737187353988,267,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0172531530341185,0.640008711183402,244,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0155634225052045,0.640076534678534,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0157974572508125,0.640360871996865,379,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0164996164079814,0.640914618848157,563,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0155996829221971,0.642868651234766,476,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0155290724261799,0.642955694902376,59,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0218957139548777,0.647926568186541,742,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.01646488355483,0.648678433960648,313,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0130073383121454,0.649311026516386,555,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0130137602324556,0.652395855632201,561,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0250123583090717,0.653277368321601,399,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0158714062343722,0.654861059831026,478,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0242516374465655,0.658107205945789,548,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.016073701712811,0.661744758655369,438,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0217375073419355,0.662652946993244,754,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0132518307741946,0.665012473088779,354,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0136528009944649,0.665729153289452,260,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0511846210408896,0.666080694964576,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0153277729114118,0.669381081555982,396,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0151702987931338,0.670565554080516,515,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0156825625921226,0.670850023696983,759,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0228700535362555,0.671026366104284,74,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0251385773466564,0.672005731961619,440,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0708405487660779,0.673325307756243,77,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.073320607713853,0.676549972311044,361,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0125546215298071,0.676886047179593,190,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0689114937495507,0.677608830346339,51,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0142022222488858,0.67949153295391,507,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0147098241698339,0.686048077107241,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.012395861693113,0.686355871749227,298,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0113674111901833,0.686841422432091,265,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0121476908257828,0.686892831460049,695,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0142807285111898,0.689952989740819,719,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0163607005750396,0.691950507662852,356,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0123090908360896,0.692464502271171,565,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0613081342290087,0.692648126273616,76,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0147091356694689,0.693902440451992,145,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0134746528037099,0.696886974871361,569,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0142599438017425,0.69794973298744,135,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.011982299553756,0.699712168876745,224,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0134034549629708,0.701285574188913,617,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0138203634419616,0.704235072010274,263,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0137977642353088,0.706567458019818,491,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0119639322014718,0.707093499000373,223,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0134658541329849,0.710029258174505,149,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0130592597334438,0.712342361453488,456,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0280912549732708,0.715134816437567,390,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0188645057855423,0.717440171564148,725,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0192189093513688,0.718430459598423,345,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0444490845116192,0.719286711896119,101,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0108372216895778,0.719558844254004,259,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0128404378639715,0.723393432445556,435,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0131271843295399,0.723529647858352,605,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0110420039000893,0.725023512074987,743,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.019221326280743,0.725311114468506,248,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0191480588070157,0.725412328315114,255,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0177577716846093,0.725941498582979,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133034940478145,0.729620135030558,362,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.012153457871292,0.730661172299364,408,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0189745157391985,0.732995067025739,591,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0185459495374962,0.733337098349167,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0126159331731489,0.733550120158473,672,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0112726165872818,0.734264269044753,37,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0150258688623763,0.734573670586449,413,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0160073975969744,0.735088015955335,259,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0129025945681015,0.735415245453549,646,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0129402192783689,0.735831873380552,293,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0113141310211555,0.736442035067566,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0119433413696515,0.736946143268892,187,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0122809374834903,0.737814017391537,98,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0116573557292117,0.739994138905923,734,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0113966858976987,0.741371148546403,91,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0116471211138696,0.741403595403546,388,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0112502943407353,0.743723437072608,739,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0105634282139485,0.744919793474979,274,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0527767092222267,0.74674936640024,31,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0110072724821824,0.747659317731251,304,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0116886390291383,0.749488049795064,427,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0103910442239422,0.750751608653662,89,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0168142540768859,0.750804273351676,359,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0103905543099884,0.752375868686131,661,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0168997476419733,0.752901864092271,10,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0119748068238044,0.754345443715861,242,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0143508166497224,0.754359122511596,717,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0117769544388643,0.756164777709662,607,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0114751483003608,0.758920523731997,50,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0112546902243917,0.759366454192549,710,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0153137091804513,0.759505831522724,118,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0101449694583372,0.759577040622215,708,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0104921334494037,0.760366143547792,180,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0163167936345645,0.761300588462881,88,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00942032488232178,0.762954591088769,518,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0113226749616376,0.764352034298626,179,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00913918958320015,0.76595883335547,569,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00963858944980091,0.766294836433043,58,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0106502882588997,0.767975959795887,76,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0113004541015435,0.768576556192577,452,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0102791082043792,0.769087066985864,444,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0110910745600421,0.76984733999784,230,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0102450778596978,0.77280288423378,525,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00793614099663072,0.772986348402314,353,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0108369518755724,0.773504520755353,366,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0106675545817419,0.774936389070799,116,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0462524184300964,0.777830639932591,415,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00958855381981344,0.778380498795568,278,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0212461589806392,0.780360156954204,132,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00972609721892499,0.781663228254418,622,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0144198757821349,0.782063527786906,122,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0435269405090673,0.782739470915206,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.00809100460578695,0.785805998680355,489,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00949001756671777,0.785890966274083,669,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0449888822166567,0.789078024364234,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0448543503553354,0.789921686996922,32,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0482123998472313,0.790996443162135,79,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0129041375450086,0.792790430145185,415,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00870556959620384,0.793496401694356,156,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.037642082613494,0.794242201528016,273,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0352608332048694,0.794617879047594,131,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00956139052685052,0.797168656900571,566,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00949072319039124,0.801138989072923,79,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00919428295042995,0.80506775990303,653,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00829062649820875,0.806098696882548,551,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00861980726720638,0.806327291294504,625,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0073059652135519,0.806659504302468,245,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00785466042205436,0.810934520313503,382,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00810978576180158,0.815980429395365,28,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0118981574314495,0.817964820579619,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0113875297087172,0.822192201280205,92,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00838338044714914,0.823362490417475,673,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00763841881818579,0.823494822713755,550,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00796501377834647,0.824743581747148,409,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00741329234466611,0.82621623107819,32,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00746800161312238,0.827078365850626,431,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00725688612915467,0.832062019584198,237,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00736630947803454,0.833421510428415,424,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00806143958316842,0.835065926601431,751,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00620767446576362,0.835458350489435,736,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00610059303845074,0.836925070451937,39,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00763733588516513,0.837530438360906,173,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00734086086625738,0.837707322305927,595,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0317712147779298,0.838726851870734,630,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00726635294811622,0.839539502959086,475,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00713875134659106,0.839993930512931,626,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0150341538729386,0.841682246029025,134,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00957972496910083,0.841838234632977,689,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0071924097581095,0.84284305005342,299,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00712810085833265,0.843146196895834,418,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0107143653472312,0.844106651150518,45,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0100913515046789,0.844508302070907,733,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0108301036204674,0.84493251326406,361,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0319577945737436,0.84648415585994,419,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00694370008042283,0.847113431861303,196,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00619144842334732,0.847458472259939,699,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0101307939253057,0.85012201730731,392,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00715003237441408,0.850739787747931,159,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00661626031286749,0.851129144688912,731,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00659143174649046,0.85246544358644,56,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0067466045506981,0.854115615146225,336,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0101643454723303,0.855058014880813,375,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0066844615028338,0.856136857359506,321,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00640680478085252,0.856393426583113,715,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00810834402133814,0.858642986573354,694,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00849716841606376,0.860951357631929,268,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00678877419002344,0.861631323969671,115,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.00638587577952428,0.862305562173012,594,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0230339941126423,0.869536181856919,188,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00621715243771666,0.871041834975805,94,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00725686699374589,0.871104805285867,756,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00586735033424528,0.87160794083683,628,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00525330949785573,0.873820633822208,542,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00559173386448429,0.873933244088847,624,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00716719492708841,0.875550265011375,348,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00539794683384772,0.877370303896189,31,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00737540056512535,0.886236267472374,643,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.00465314352047006,0.886413605899545,723,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0248574355398541,0.886800862050781,56,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00543936956473913,0.888253750250851,738,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00500620345485137,0.891783817149304,684,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0098813649098281,0.892669727334356,151,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00460210072595945,0.897430370358933,89,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0052647087804818,0.89920426084468,535,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0222268879302089,0.899647052255315,3,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00419639023296804,0.900817453463444,77,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00460424018174718,0.901194071628316,117,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00423311808587562,0.904231184628998,423,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00358738670254488,0.908795617084125,87,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0039765419525471,0.911212392463308,490,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.016443598005239,0.914653037058914,72,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0111607496603052,0.915779091909103,697,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00440485632980747,0.916249926478914,697,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00525200800827576,0.919797982351712,121,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00300575442105911,0.922960074452026,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00495627756289663,0.923918993088995,591,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00414771175316513,0.927767696670632,651,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00283274608277262,0.928248665812276,82,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0031959107622086,0.930760000544523,426,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0030146595020748,0.931013090103484,518,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00263980239115375,0.932933875555116,402,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00269218697455311,0.934973152719969,4,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0431224981634707,0.937677251533466,93,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00250797138257675,0.937694675458294,340,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00276072882313485,0.940379457640921,395,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0033513089864446,0.941304647657355,3,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00245472581249991,0.947426248680066,457,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0033952081341495,0.948369111610943,526,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0101870681884839,0.949251118550014,314,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00346935491735482,0.949737650335361,239,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00231759536465539,0.94984270106041,492,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00217791121901594,0.951197042223367,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00173968607066935,0.951230528091366,577,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00248536268395863,0.951456367616699,590,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00774101432657734,0.95158285644196,74,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00431673086352482,0.954027143642558,144,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0073001357239526,0.956045020677992,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0018093287611229,0.957708958481201,441,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0057152624025863,0.960289848348887,529,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00193087950670593,0.960624706947788,639,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00290765886585111,0.961749438658016,313,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00193300467188179,0.963935920418138,56,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00153302809811888,0.964982188947175,343,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00220619072402516,0.96698694229565,11,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00143808080509847,0.96725312345228,601,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00138015926474796,0.967610858425955,557,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00429464669820161,0.972089266701376,211,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00170851907801012,0.972321541461939,29,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00117636157571533,0.974594400052925,451,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00112758320410387,0.974820047937271,96,pan-cancer
