mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,temsirolimus,AAC,-0.145330977442784,0.387325685765673,680,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.030414856113357,0.387380727190534,683,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0508242995000646,0.387785042709047,287,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0340083281344085,0.388620145563576,724,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0309386280223523,0.389234995880163,507,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0314974205418121,0.389407673929519,700,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0324476785332814,0.390330819046928,112,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0321519134476503,0.392388439335628,342,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0307165921121075,0.395555263834798,663,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0582691137907073,0.395792700549329,369,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0601849768979339,0.397006883296579,588,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.130400496893191,0.39718155400577,16,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0309573237856759,0.398746121925441,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0313913743771816,0.401438400862726,343,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0338295458738768,0.402745982354641,102,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0336149753788442,0.403050651513853,552,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0495396967328951,0.403080739547721,248,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0653156738010712,0.404189844335727,126,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0305732940661357,0.406162123316112,28,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.047003926518909,0.406466874079405,320,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0331543849077135,0.406905365322356,642,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0632626626191851,0.408673709576631,114,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0277375236675242,0.409557634604973,743,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0303853265415887,0.410931858848881,520,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.144436348199782,0.413872483242237,651,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0387231774101503,0.415455168659309,56,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0621584339201882,0.415502979858434,68,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0323072221120659,0.418308105361299,376,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0482692409584895,0.41999408799648,143,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0290632235703452,0.422856534550912,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.045445046600657,0.425080415963317,443,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0347931631571394,0.426855924248663,534,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0291258739013194,0.427892682841278,205,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0279920583032929,0.431421701117945,37,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0289290813903636,0.43153674004402,26,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.137462852227601,0.432004400970706,600,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0303428561639426,0.434501652085072,672,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0284179736082677,0.436271085449229,569,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0552910142118692,0.436889856983906,9,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0309374882205901,0.440304676637066,230,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.133169742014854,0.442913775047378,419,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0289933133409451,0.443519410378864,409,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0390066345207788,0.444358923191691,747,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0343059061328792,0.448050117966019,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0988953426370269,0.448091057624913,129,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0300951097222633,0.448590202930655,470,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0270574172518735,0.450334777634111,77,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.030390273046778,0.45224822306781,94,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.114433627105257,0.452690573779203,61,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0266475234297898,0.453366549840538,379,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0281787340579112,0.455018644698387,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0411331695113363,0.468367013361179,531,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.096729788251131,0.470167094121391,101,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0256569835360799,0.470694724140894,93,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0259132996056799,0.475592345697258,350,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0277125313228712,0.479108934677856,732,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0539763940512375,0.479530321128307,123,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.023309679480157,0.48027230306775,1,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.025735461406687,0.480465591161974,538,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0270990272381501,0.481295521395762,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0279739167868996,0.481767502740669,655,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0259936173294384,0.482903628956091,734,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0257643070597326,0.484139047925849,713,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0251336667050282,0.485516976572189,81,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0304274242717992,0.487166577357698,356,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0569200213791803,0.488973289950009,471,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0375418921741354,0.491016268398007,571,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0353850775799479,0.492543915194332,507,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0274179975701141,0.49497160633762,495,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.024030838300028,0.497162414418697,640,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0422946295067144,0.49953627504192,313,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0225298924038218,0.50121971421204,432,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0385925297470718,0.501385851840952,255,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0245860168030691,0.50182109868209,561,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0508227925029273,0.502440592181002,586,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0321662707582249,0.506008792578171,564,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0245434317735918,0.506209739049085,536,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0262883818229328,0.507517911219108,667,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.026130049517996,0.508950283685495,20,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0228224965211939,0.513854684058388,267,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0387640608482738,0.515628508347308,139,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0233828318351758,0.515673363305684,279,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0905597343677939,0.515919310215975,468,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0310513208102038,0.519096760143216,393,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0235951776194937,0.522342979432061,624,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0223393315931839,0.522562882605427,314,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0295090773940092,0.523278908058225,535,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0393445931436211,0.527787449823179,92,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.18445004045707,0.527872309260125,287,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0222583467451157,0.528660937058569,502,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0253769887197572,0.529721273793185,607,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0227924474095141,0.531404378292038,508,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0248383104565506,0.533480959859315,447,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0340057023945199,0.534652706365705,526,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0747270229565236,0.536396357083785,529,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.101337146579548,0.536764117013118,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0225773268943914,0.537293925150422,533,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0228003705532555,0.539547545649208,13,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0345056593348189,0.541173061293654,669,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0223443371165871,0.541703166945801,410,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0266729335074496,0.541788810191627,439,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0226415803246235,0.543887561256771,460,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0225596436083126,0.546443838862619,79,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.191659323447118,0.550688846286725,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0227489549279989,0.55177005635414,693,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0980025524290193,0.55577960578558,47,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0330325778189665,0.557046250835894,74,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.106969015690758,0.558249356967287,311,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.103716551900994,0.558430892216465,77,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.095613943220596,0.558875364723994,76,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.17759199562907,0.561615084896047,415,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0257698009266927,0.564158982028113,291,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0288554768491623,0.565011814402618,349,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0295979483510378,0.565019498189339,707,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0226904327701183,0.566064895242223,389,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0220852348326853,0.567780568873368,309,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0209006767403173,0.570357094171715,627,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.020431518319288,0.572955132427529,278,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0429493131204205,0.573066262555101,161,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0217656013568934,0.576085581714809,30,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0216065186171127,0.578860080916129,192,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0249831211046006,0.580605461722198,589,pan-cancer
mRNA,FIMM,ATRA,AAC,0.087826985713817,0.580729306794495,42,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0306086811422875,0.581243976147191,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.019032780917366,0.583039360500846,535,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.02134856008024,0.583524692932841,482,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.100348278162963,0.588446101020555,361,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0210188830906743,0.588927046743112,107,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0204108409339472,0.590616276975508,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0263270258522225,0.591619289811286,235,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0191912086577,0.591893986916957,752,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0173914880896458,0.594877032597092,133,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.020720552071301,0.600794827354155,366,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0209503425483477,0.604008044360356,154,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.018729141101629,0.605026048909406,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0198344881398018,0.605151057434142,644,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0210109757818425,0.606019596583312,442,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0197870555245176,0.606399019553144,505,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0182714862812543,0.607092295231541,647,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0295283225498809,0.61206103586012,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0204149103980581,0.612470799966539,362,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0283375025908033,0.612878387231447,392,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.018311951285811,0.614737035684957,397,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0258495720526061,0.615696100935453,53,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0263806561272626,0.616289643083291,261,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0279061534876476,0.622006276411217,606,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0175435892139606,0.62221365637108,385,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0159868956361961,0.624802668321665,592,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0892634169262726,0.627793366314047,56,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0180027657946011,0.627935610125153,297,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0189736345671179,0.629703002576913,288,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0231833729953189,0.632031984729367,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.091718863773707,0.632687337797765,79,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0157698307322634,0.635749453282406,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0173876896635717,0.637870893511818,567,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0250339136901017,0.639191397202301,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0182558955731259,0.640811540353361,183,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0170278910564171,0.642104906981439,560,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0675734816272325,0.642803131104921,656,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0782384592622866,0.642932653827265,314,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0562458350885045,0.643318304412063,730,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170859480709218,0.648624820504987,456,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0177708563177205,0.652274472702107,145,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0170853118142225,0.653989782233429,717,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0149922011484305,0.65549231777054,562,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0168593748872282,0.657080207620623,141,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0771772173059922,0.659416505397437,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0171215588639694,0.661784436466603,2,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0177073823876561,0.664183274422844,182,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0171122234122632,0.665827626402568,285,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0211272696882001,0.666736773838124,669,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0212286502574332,0.670434927626836,248,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0193564712969189,0.680383176922333,461,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0163165431994314,0.6811193956205,635,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0152180798472123,0.682937768112516,626,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0167826316551295,0.685255550080495,109,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0140291625971896,0.686610009705384,504,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0153948171587518,0.691389360733466,710,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0152387332003224,0.692341688574291,18,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0126699410773404,0.694171346783621,259,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0155349302105452,0.694851744596083,611,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.01530939153125,0.696533523881914,116,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0542099934117871,0.698033501508681,438,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0140138411149594,0.700565380208172,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.015094000351106,0.701402064559742,199,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0143227932004764,0.705169013163702,197,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0129750280449783,0.705887338866468,340,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0134924620511173,0.708411924114183,441,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0156254424687858,0.70895413499159,148,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0202396721296248,0.71010749492532,121,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0138872355088941,0.713099043602068,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0127336125810638,0.715668239261072,382,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0124770601173155,0.717611906873435,58,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0617145836131975,0.718653065459399,262,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0144723141998418,0.721015035475104,738,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.013170146924887,0.7215792282008,206,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0125815677005512,0.723180162678676,313,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0125932651260141,0.729034836027447,51,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.013230564441599,0.72909999943313,314,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0154767969335758,0.731865688788623,191,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0268901609766705,0.735888297122569,134,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0185332713449565,0.739610825835237,554,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0257760043122321,0.74113711394831,641,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0121767317030744,0.748207489553979,711,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0243897368933484,0.752848434483314,429,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0122468140835088,0.753421913470744,605,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.015360953971015,0.755191408180964,370,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0125210452853504,0.756016063093164,638,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0116803142965003,0.75649602494811,537,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0160164207795583,0.758759884606608,742,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0119698972651955,0.758775230131031,633,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0112383064404197,0.76237166222951,56,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0114894816350026,0.766907538861387,244,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0113965784717854,0.768110320511563,76,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0099766025567317,0.772452283674664,749,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0101143249219229,0.773888355375807,661,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0513789804039128,0.776009811341128,491,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.010103597035675,0.776081141077843,744,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0156775224685102,0.784625526093526,210,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0111329745708979,0.784676871868687,493,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0103835579670038,0.784773651407065,313,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0100890812505783,0.785198505664603,625,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0102037138146336,0.789207520863726,72,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0086698235069034,0.791136009037378,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0130328215304694,0.794861837869481,176,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00989622613004787,0.799755788153339,528,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00905471226048008,0.801172855179941,90,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00882447690187204,0.801874197808717,584,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00783145606010803,0.805012319589268,711,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0182616983775328,0.805319113988103,128,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00943356634938646,0.807129223918287,110,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0118620739652161,0.807333493649984,756,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0141911570719099,0.808378966316281,548,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00771147961932299,0.810291888211576,398,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0399125927582736,0.81565332867569,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00805837101888668,0.816866495618548,270,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00751005574175053,0.821596607370931,759,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00858141754282109,0.825395294825403,165,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00795735373024606,0.837513300383163,426,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0140984089023155,0.84031291265617,236,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0114548940742476,0.840928389391643,54,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00653680305740326,0.842890372967069,583,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0157969478465079,0.844681322902095,390,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0140650779195485,0.846558929966481,111,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00893374944636263,0.851822083204731,569,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.014115054563067,0.853573292736492,164,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00678069426953375,0.863459621227383,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00852138481349137,0.863576056118454,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00604504740568333,0.86910879698195,284,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00600467288135413,0.871767697900246,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00597067196715036,0.872335782244722,563,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00902057458409319,0.875549044506961,78,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00604868729261353,0.875643317451715,336,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00555436174361531,0.876122400860635,666,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0115495513763353,0.879521779057963,658,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00573400798156216,0.880017632306128,698,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0085686085757515,0.880299998159583,580,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0071597742006573,0.881138179567476,234,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00575822327148518,0.883630815946801,728,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00465507113978388,0.892455413080378,213,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00494624189042863,0.892958025249854,668,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00491278941499968,0.894984743318497,36,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0049851285979222,0.899162080156447,70,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00471517576700904,0.904247334471546,457,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00386073016721203,0.906456303272025,565,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00434167722020153,0.906711465608387,598,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00791381177959344,0.909872595511542,142,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0035815516058778,0.910214789135622,39,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00401161535880967,0.910521131182669,32,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00413126018156177,0.91095056016091,488,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00609785319545381,0.913173430719539,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00348672825548139,0.920714583758261,562,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00494286894109362,0.922014465729946,259,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00388246470685672,0.923994183560788,113,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00344509262493483,0.929282928676407,657,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00362191629783034,0.929711729353948,136,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00665586259583244,0.932907229799249,144,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00445542187257792,0.939012180422703,204,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00405888901280854,0.942759072498289,147,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00247401624270405,0.947755304213054,648,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00321488036933779,0.951108842686538,585,pan-cancer
