mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WZ4002,AAC,0.0258270457165693,0.560688613641117,737,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0209885248997114,0.56724512343291,520,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0257876383148729,0.570336259049537,461,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0195222847572521,0.570665548842096,379,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.029344670804675,0.572713616601883,122,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0311994180534056,0.572988828284324,599,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.018953082696017,0.574070413167407,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0198043011004121,0.574696163559054,203,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0213001875723952,0.575229614670635,2,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0206743313779605,0.577065619961211,53,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0209609429637469,0.581023846120194,728,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0198738618227637,0.582176884806192,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0185253919180512,0.583383873247043,207,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0262942054683561,0.586063702245775,581,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0198735650991734,0.587162070015195,477,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0318918481326624,0.587170435980537,78,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.018017343191029,0.58733459772401,523,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0190952140274004,0.587879933993989,739,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.018093666257933,0.588444694275446,214,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0191938386454366,0.589923238383432,44,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0198803807548992,0.590138959369443,125,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0193077606348648,0.593602597872389,691,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0159068956349917,0.594413309141738,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0196482760113907,0.595106308475651,420,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0184690032484528,0.599247304599986,345,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0302694097200396,0.599292517403845,415,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0278242611315325,0.599809423809811,643,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0206503885557429,0.601023678890096,182,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.100216825106319,0.601107457634082,79,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0182787223709225,0.606585300654333,177,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0173350746641963,0.607945521539342,445,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0197835103599221,0.608600702606808,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0180298413295672,0.609370932455267,701,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0178558889110809,0.60955422905681,693,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0177555988155042,0.616908207566361,41,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0176493106148811,0.616955072303188,569,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0168759333749748,0.618735162290967,553,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0145785367257489,0.619336553823654,699,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0253663344052708,0.622040231133345,231,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0174565948388939,0.625338621330597,722,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0152414961901314,0.625561509729693,583,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0181009803510816,0.626786819427414,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0159716563687671,0.629628426834775,723,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0171215141295867,0.630422413787484,388,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0251827560955502,0.630729906038527,554,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0875528385731858,0.631876863158005,311,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0241656043779824,0.633099904998313,92,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.016199443245485,0.633753967132081,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0313299549235727,0.633869119773911,369,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0157421334748327,0.635958495583431,89,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0179165957098409,0.636382010585382,300,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0273342339308935,0.637789829530154,143,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0164816170832095,0.637931796269737,205,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0154429837416894,0.638586250513148,676,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0140826467236695,0.640609662118136,391,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.085203065565098,0.642505480495973,717,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0170870637677326,0.642855178368535,311,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0164816659968342,0.643193431323762,510,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0770293801767833,0.643448356420783,47,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0159986725520942,0.646147604640514,403,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0238835863522217,0.647474780174655,99,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0168825174915024,0.651798953729847,192,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0150162608152934,0.65637713633202,729,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0142569411768622,0.65941170429697,332,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0243975526664326,0.661714419819919,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0250225174857125,0.66211178888315,375,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0217932638001108,0.662875262986524,262,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0142883491750727,0.663332736858078,458,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0192962119622614,0.667231174625561,433,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0159550600046025,0.66801748295733,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0141581457814837,0.669652849373784,270,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0207444024223809,0.669780028357104,259,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0128148884092205,0.670054591059397,339,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.022448200375623,0.671928681592414,580,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0141697540218407,0.672529631544216,387,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0681089389821388,0.673642698229367,72,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0143738038475291,0.674507637004822,243,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0283484302114379,0.675498777890699,236,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0166370370852015,0.676216529219895,464,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0732572674076016,0.679572708229062,651,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0131186036017886,0.681104467918837,753,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0559711697605193,0.681312248860615,656,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0194963087407022,0.681420221326753,651,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0144206030382616,0.682340528164666,19,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0150525124259922,0.682381018333987,712,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0147044516720507,0.684084858459669,460,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0135740084774874,0.68419633343573,584,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0210953077271577,0.685289552666795,11,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0191403654107955,0.686475751841673,714,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0452723494831259,0.686477487036545,325,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0301484126463077,0.687222228610873,429,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0124861485994636,0.689541540107699,569,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0157365182578968,0.690901688030462,442,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0216518263091906,0.691196663986559,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0110989584341135,0.691519340394071,353,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0564723742588025,0.69168423668109,61,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0141589356748094,0.692304406652068,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0126597120454421,0.693034597057056,430,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0528572290586699,0.694091045377863,74,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0142320177412133,0.694840465173226,324,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0221933152667823,0.695651290495697,468,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0136487017588277,0.69682643569796,278,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0134523489055516,0.697089361997406,462,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0150309964605234,0.697345331822322,65,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0137097306545159,0.698126734219367,618,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0134700379850736,0.698694438700567,557,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0200124097298393,0.699603010393417,603,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.018386043348369,0.702176449786337,684,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0128315502640485,0.702442937342096,562,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0136887036054107,0.70542080271308,479,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0136558670952041,0.709548302233046,112,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0139373810447563,0.711058350282459,135,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0127604590874376,0.712691403302807,344,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0122363635197716,0.718095916832294,313,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0128614674636732,0.718461811422683,627,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0123441225669298,0.719439133426776,91,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0228384882436911,0.719991087680553,92,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0589356472729091,0.72692836117337,314,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0163265053712469,0.727004677396353,21,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0110615670814217,0.72712552291903,518,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0132107340673224,0.728368269682163,8,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0173623784443303,0.729890786020964,233,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0127034917865104,0.733241168239907,336,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0125266913473211,0.734185323018112,419,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0467948385533588,0.734977646561817,91,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0120167904462204,0.738639327310921,620,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0166643596658559,0.739277469759852,277,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.011651055807524,0.739705141373411,380,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0156747420291231,0.741941259515854,717,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0523876445497741,0.7420328109087,42,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0129879509928188,0.742098949179478,113,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0118259437200525,0.743456550544807,96,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0102968114457614,0.745419578413492,251,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0113072204867449,0.747906244315256,410,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0126584219326769,0.748207357338797,102,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0104995459384892,0.748831551806104,25,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0609673412919986,0.749690096693096,313,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0103284318347922,0.753047434363749,615,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0155638437515636,0.75602844319829,440,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0108723922654971,0.76095180246864,660,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0154628873202779,0.762795708465477,254,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0115697570263734,0.763566909062086,178,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0116848306869156,0.764426075584292,377,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00929913432065297,0.767766978666622,1,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0103366049933914,0.767915538669689,514,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0521538869891655,0.769116467645916,32,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.010142630656172,0.770134517546995,189,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00935133048378182,0.772040981921109,260,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0139033925097272,0.773659645349759,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00995962755697536,0.776960592180552,180,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0218900662396312,0.777466221399097,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0148273476264598,0.780557596573039,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00987427166311269,0.782370743390537,16,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00943106554024623,0.784490290689834,22,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0201773343484279,0.785710574330565,459,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00963120078462141,0.786070485073799,31,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00953966716185859,0.791491955831508,456,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0164962566480248,0.793039305847652,440,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.018864666925476,0.798598521435293,68,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0119099868962505,0.799272014802763,302,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.00784732537680543,0.799576409669284,687,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0111533120563882,0.799677835525733,334,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00858733907103926,0.800149121450973,59,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.019158968675973,0.800668107033961,144,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0465263317166709,0.80243155957038,3,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0131571639980826,0.802448154904974,74,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0110772361707315,0.803954270637504,569,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00970938002187283,0.804108750774334,293,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00936762620660807,0.805181965156378,549,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00889394361834354,0.805264076545556,415,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00793601422142045,0.805369975244213,194,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00797879172641927,0.805575930851725,562,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0176874926849659,0.810067161919001,586,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0125080908522826,0.811190425082362,392,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00835140361584891,0.813422619428519,293,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00863559913958302,0.813514648455662,418,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0076000196279514,0.817859041497892,274,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00817959564756559,0.818235907139886,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00873158298097209,0.818925782819668,229,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0073878485425459,0.820543037601299,468,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00930694827792704,0.821903818447702,590,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0365172355061061,0.823163033419328,257,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00849965413830341,0.823650539959752,55,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.034400604969247,0.824955301101793,92,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00796315789756425,0.826117845346677,731,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00664107977386432,0.826692982571782,736,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0071741759207093,0.826756901270155,368,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00704204094259269,0.826864179648077,750,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00795053865405578,0.830249798206759,623,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00752234452096402,0.831236127301613,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0103033968807801,0.832098411209354,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0111766067902151,0.832231165645864,105,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00745132123172086,0.836348206136916,407,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0070657860804517,0.837386193224156,512,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.011240218994279,0.837654815217712,147,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00709303966611059,0.839651324952146,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00778360202038544,0.841680185150266,94,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00749872055807721,0.841880179574185,482,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0074035813022663,0.841915225137578,574,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00691543259120271,0.84598095824538,480,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00673307009802147,0.846665922783701,663,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0106432875289949,0.847525150692933,210,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00678745266579065,0.848284147897017,48,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00752033259792122,0.848339953054569,452,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00875566309931463,0.849094118974054,413,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0105917468623652,0.850500072461957,204,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00719969253727076,0.850595338082794,240,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.00590317394789449,0.852835285831661,570,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00677302283292726,0.859721816933511,724,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00614161043780272,0.861195112279099,93,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00614285355224039,0.861869754219434,444,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0058033388051467,0.863031256296073,316,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00594497574522992,0.864224526613443,680,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0060678283279583,0.864304239529169,519,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00584370423497954,0.865371312152928,364,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00908261383397926,0.865669896679195,531,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00583777574173981,0.866390421700824,621,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00854426793480551,0.867416849336689,591,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00622352201134275,0.870323347625517,145,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0194184384661237,0.871678966568527,101,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00598555950315513,0.87311262597717,426,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00545712827583267,0.8769648568399,598,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00890229308178744,0.877993565788656,97,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0471079393126236,0.878541207974202,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00453381425381525,0.881672247079513,411,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00723689490438818,0.884935183886124,268,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00705765724332165,0.886203839127382,49,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00468079247825063,0.89132173122446,502,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0049063121006468,0.893076949424674,719,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00520903210574812,0.897425246651039,109,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00382978901377656,0.898886117973239,39,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00465445734297695,0.900378637864549,119,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00447877784908834,0.900480074900661,381,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00437191568519109,0.901680356549381,561,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00662467609117874,0.903387064573991,535,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00624496437077005,0.904520490893565,345,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00415363827241176,0.90540881964253,659,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00395923908223877,0.911970013264173,622,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00354352353331996,0.913339140733462,63,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00327500546166633,0.913923906856842,73,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00297272107055606,0.917625103886437,257,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0055310467821853,0.918089123240105,239,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0135247496530192,0.919992873537602,131,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00381028894688406,0.920196086433837,70,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00340916556069915,0.920761352891287,446,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00375626192247645,0.922058723386641,24,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00468139341113947,0.922343997973433,53,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00364781068888081,0.92279721390346,357,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00334590257469972,0.924152599024032,465,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0034865673425316,0.926533264246367,457,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00336042638411794,0.928001716469751,693,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00454079520393246,0.928359006416405,329,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00263640967216219,0.934705507482009,271,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00291256935506632,0.934853962737212,301,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00303323346571357,0.937453289973251,85,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00258451642684423,0.939696312430336,400,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00255459583128694,0.939701799840894,314,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00274889013643616,0.940078926492435,72,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00239406690513263,0.941977347271028,613,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.00372547158674182,0.942001835263041,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00382008646274851,0.94234649523053,121,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0026469526427273,0.943108386191741,244,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0027140445082771,0.943265259306994,201,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00254147526240763,0.94552209482261,75,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0114920983480872,0.947847693893674,600,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00220309999063254,0.948737595204019,476,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00222670825359446,0.948810079916705,416,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00213103100300034,0.954141433651954,628,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0108707630704604,0.954270958873272,533,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00311099026261922,0.955220350498279,399,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00169596838899849,0.955343097266355,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00208942022097083,0.955724431344045,492,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00264426304758664,0.956806182043879,287,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00204600966404308,0.957061256209245,741,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00190075483077235,0.959105169014463,299,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00853473657619729,0.963424335914455,248,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00161261811689449,0.965283264593785,644,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00137534993351976,0.965594773459339,317,pan-cancer
