mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,A-443654,AAC,-0.0327455499464188,0.545956943673189,10,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.023367206586152,0.546368048854103,30,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0207999018354349,0.546740191877691,455,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.024431301074294,0.546768254463057,493,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0453536823450928,0.548096991091191,151,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0282513713600348,0.548462416869513,3,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0279316814941868,0.548635425998374,21,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0231423707766785,0.550122951197355,449,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0214922339922246,0.550322737304645,441,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0458427292266482,0.550967369329266,429,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0331921649014647,0.553524203592729,147,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0200612342202638,0.555192250240606,163,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0193331297288801,0.556449792096567,223,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0196956341122512,0.55907174956386,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0180489965900917,0.559077801452166,245,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0432440467259977,0.560428154774118,305,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0321259003456997,0.561433522035798,606,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.019584839976932,0.562125149992951,670,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0329990465804377,0.56263545506833,686,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0183824231316107,0.565893439295217,707,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0308893731989739,0.568436140406372,392,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0206814719977624,0.569578108446424,290,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0221153772227074,0.571932540953115,629,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0193960373874671,0.573447481937416,729,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0214270616442826,0.574041943127987,149,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0195156768993099,0.582098627993438,740,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0178619192747011,0.583506897885227,743,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0315417752519873,0.586732776120045,204,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0206531801199685,0.588025527435685,698,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0308754454686456,0.590962680502389,45,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0205573884908006,0.591332262667449,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0291859689202855,0.593995195490225,468,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0206066808513806,0.594157085279225,492,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0288203612558879,0.594701444225583,105,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0151464716362573,0.595073431668605,353,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0202951776726063,0.599413927442389,451,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0201763350946671,0.599464416865939,98,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0386690139016277,0.604446791956084,164,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0228683374569804,0.611133631557503,15,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0201480777333933,0.611233377312277,24,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0277542277268232,0.616042599416265,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0378914058234801,0.619137079504596,114,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0180949608884491,0.619776058021851,51,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0201948887871418,0.627402577014979,573,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.036029443468298,0.632615070477805,295,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0180498375128978,0.63279387016073,472,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0197676415217312,0.633110707082405,115,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0161040582173101,0.635125105841406,562,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0184497705517791,0.635829690503048,559,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0152376475606027,0.640175012338352,82,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0267317341859118,0.640550838491827,248,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0348210995805933,0.640571107140209,586,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0265925305203923,0.642623032717606,463,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0148532533496861,0.642765525779774,582,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0154897224919098,0.642839236879897,749,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.021473092637711,0.643251024068767,248,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0171537165818343,0.643607917800003,28,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0168712872875425,0.64376237805065,42,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0147190637613781,0.647257344306346,759,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0341054890019444,0.648068441149336,658,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0173482471702869,0.649187929556925,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0141903986064998,0.649555773874472,695,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0184290267949734,0.650145892789727,136,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0248965636128964,0.650504556405011,359,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0161883746691683,0.65160808682214,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0159700374094086,0.652381556555508,304,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0149502853371426,0.656688646588197,434,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0191082445022353,0.658206058539092,590,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0149483055217711,0.66897441827725,195,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.034122017929297,0.670356970523204,471,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0148626346618868,0.673434663341624,307,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0153943879456944,0.673573426557614,445,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.01711564056797,0.675567012239496,751,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0162739610821262,0.675591610130312,728,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0158470170780496,0.67589708880236,197,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.015231068977943,0.677770125143447,499,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.015295148878245,0.679166449338881,700,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0325181151892436,0.68492548006416,390,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0154362391639594,0.688144386442598,193,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0133556966368159,0.690802469495704,335,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0229470619396237,0.693449621394254,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0157460471880642,0.694376318475648,464,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0139871264838976,0.695998618162952,380,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0207651696169813,0.697503950868667,122,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0182421774943525,0.700882645702648,717,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0310058522204819,0.701295442798103,308,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0137106748797122,0.703880949555593,283,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0134553068776332,0.705572501924277,296,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0135655895520561,0.708032175689865,31,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0110595237477091,0.709431780173109,265,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0126589800739457,0.710590035421999,661,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0131982154501912,0.710624355684521,403,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.014540953174396,0.712070496439442,611,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0199115528534745,0.712457057720957,162,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0210040932281012,0.712741416259833,54,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0136331904777717,0.715287461296046,361,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0269099962475362,0.721536369037149,68,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0136813215935222,0.723463593809179,587,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0133950906746359,0.726059326713375,125,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0174749117331994,0.728258793396394,259,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0172274626108519,0.72843636021849,747,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0121260878934383,0.732080640961149,608,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0112096716192286,0.732834180177884,328,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0124902543198738,0.734059342664141,691,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0128611619339724,0.734625321611496,711,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0141348841225798,0.734994959392601,109,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0242462952943345,0.736990285615732,128,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0262554152143144,0.737954905862017,134,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.019348017317872,0.738254864580397,665,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0120471779279803,0.738426543266541,601,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0131401680015958,0.739414489852499,55,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0161360797580205,0.740860658296465,150,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0966246690017854,0.742458813982785,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.011383565810214,0.745995846414406,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0114126988706388,0.747795576289274,206,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0154436377160685,0.749077281125925,417,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0126438129794793,0.749330998737341,289,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0114212110269591,0.751270284431239,19,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0111396599288855,0.753728948738808,512,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0153443006393166,0.754537848740268,394,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0122994915517455,0.755470976593117,208,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0113552686932617,0.755633563750365,257,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0122619918945189,0.763009790947356,293,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0113783622608006,0.770075977632732,633,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00963199464554897,0.77359834176262,615,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00998261792572356,0.775943184813106,246,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0114719513004402,0.776445039517677,102,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.012526255423229,0.782193096863569,334,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0132430707078152,0.784780960039199,564,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0164141290856265,0.785873993277491,313,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0387700099607022,0.786231908429347,61,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00862040870700527,0.786599662510774,1,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00990381063829057,0.792146736912614,89,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0102858868437637,0.793319101215621,110,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0133954289901856,0.797419047448621,261,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00997042886317588,0.799904512583645,199,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00920581597065626,0.801150020841718,342,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0090834552349127,0.801217736632015,602,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00922992010109297,0.80294397718413,84,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0127456868412258,0.804010421889352,233,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00956443376352167,0.806350711175453,675,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00876994258577345,0.806458098933527,520,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.014677941390111,0.808387391960736,97,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00846353599845757,0.80941591303315,673,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00956133462748909,0.811021347366098,655,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00977417764488103,0.812164451367729,241,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0107292651305392,0.813985529289402,669,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00926612251810081,0.815002061366394,2,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00845447384074638,0.820045195493947,415,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00777634974974031,0.821176510430326,744,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00838839469595344,0.821802013945093,734,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0690555218118757,0.8226317418591,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0121137643864698,0.824755875050928,571,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00783357659752897,0.825041843055903,189,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00770351149285049,0.825387156468218,91,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00791363466010582,0.828417598301401,381,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00787151001763837,0.835694506197459,674,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00716210259775381,0.836521361844693,32,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00697629204232323,0.839077389978417,504,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00819200497209845,0.839570702078681,71,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00784556328815167,0.83958824211067,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0100303496531075,0.840171419047456,176,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00720777891850844,0.842846479480309,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00742495735468983,0.847299783206964,427,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00783363086731194,0.84737067632255,154,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00754123083708314,0.848103060638944,732,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00923230723118969,0.849899538821236,349,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00656602547938751,0.852137416698442,397,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00652752789138008,0.856410841486911,663,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00702906303393265,0.858484281150586,724,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00673189606515402,0.858577843964814,72,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00608313359338683,0.860068563298814,671,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00688565714884834,0.862435035427013,181,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00615505236177159,0.862696359616324,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00556918038198173,0.867177387519703,340,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00642297960762496,0.871235427463717,454,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00637255804754376,0.875436541564256,158,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0052641809744128,0.879962212996031,90,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00601191597694482,0.880119563396578,572,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00588790712450062,0.883073374332797,638,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00811454238976536,0.885042897375926,255,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00539149825507358,0.885585171161173,141,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00515462563374016,0.885704158460552,507,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0100493408572239,0.886113520162886,9,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0116422333362488,0.886134301274161,108,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0050192074974535,0.886145384472962,22,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00564833753812188,0.8871094290882,376,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00538269414735623,0.88755520148048,644,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00706036452095691,0.888408781935209,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00504538616372538,0.892167802866043,13,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00474342958633007,0.896489457499473,731,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0077912142635648,0.897036512145389,92,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00488319090158403,0.89802725754984,693,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00432632748021452,0.898654036323596,584,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00624416367265593,0.898725646232387,714,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00449265781730904,0.900637977888189,598,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00690182556256467,0.901225802247348,239,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00431630957013794,0.902511298277589,278,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00471769214075279,0.903693113448117,549,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.00439955993018723,0.906517786151401,460,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0361180998818544,0.90674868829116,415,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00776962609134443,0.91117905790049,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.00796287919162112,0.916012102621455,123,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00398347510525866,0.918717483741349,593,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00396996259264068,0.919254854570445,165,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00335765740286638,0.92134313675692,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00377433773061427,0.922777713247655,107,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0030660370024587,0.9229325345022,569,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00333666873316434,0.925370164238572,521,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0044066843192932,0.926650872274813,53,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00681711209113909,0.927764344390994,161,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00312529639063184,0.931178778277037,44,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00442958801869874,0.931746265504176,118,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00272926334220876,0.933810179654096,570,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0109388941346439,0.935825854314468,131,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0026009460765639,0.943635458342357,561,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00274271615240107,0.945785632720877,447,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00322903938756845,0.948773756617317,585,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00258738991071246,0.948853396147451,495,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00217555301717705,0.951990550252437,386,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00202057721073558,0.954627204452848,713,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00185472861581816,0.955264237221847,260,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00205859833398328,0.956952285385105,53,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00210780600720823,0.957765035904012,229,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.00177716701150811,0.963856577214917,759,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00134838221629479,0.969550974266926,350,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00134677717123732,0.969641388613517,425,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00132970902720304,0.969910686515665,446,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00179042284022121,0.970707722050153,370,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00126998590376842,0.973129296456875,418,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00124718039327955,0.975193013192344,531,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00106098607307114,0.976979316157938,48,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.000975781940358981,0.977678681112075,400,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000961832973544976,0.979318090501079,597,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00126529012456607,0.98184517107881,531,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.000835861263476012,0.982886783365188,79,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.000721620623955341,0.983018879178099,337,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000698032570615155,0.984287001759605,739,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.000774259714873758,0.984488217565974,20,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00066754535611876,0.985363766220246,510,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000597443812814283,0.987089985650067,297,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.000595208794217696,0.989454330947553,415,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.000484059560988186,0.98961839944174,301,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.000698969648232111,0.989957178520624,591,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000424267563496999,0.99079456166569,41,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.000267229370741376,0.994335119930004,396,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.000212800919073097,0.997026419223914,210,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.000122198673709338,0.997051502222464,266,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-7.62367108927223e-05,0.998269612751917,220,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-5.88792265151974e-05,0.998696942707161,293,pan-cancer
mRNA,GDSC1000,PD173074,AAC,2.25709018733264e-05,0.99950775294604,537,pan-cancer
