mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ATRA,AAC,-0.0135529078450993,0.693204917050654,42,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0183594960884561,0.693305466539791,564,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0133157521068463,0.694088006687513,683,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0175090730546965,0.694172866099078,15,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0284769996988376,0.69492948516133,114,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0148317153371452,0.697918622488092,20,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0130949258924665,0.700186582125978,22,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0147091927761748,0.700468198031486,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0130237868199531,0.706577200693745,514,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.018958240722685,0.70682127246939,254,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0178586778530309,0.70705372808012,742,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0132923291864852,0.708953674577789,280,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0140289113561341,0.710750897101413,653,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0121494361844711,0.710981634294121,270,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.02208050342843,0.712658339074904,232,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0131096054139324,0.713207587661872,257,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0166123230683256,0.715772316219148,527,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0175778094823247,0.715824327402406,38,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0167417761688578,0.717957124910554,326,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0122918786008559,0.719300000524226,384,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0260903397066161,0.71931649770935,166,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0138045541397059,0.720708865967561,495,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0133867736008284,0.722043450936068,2,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.012069089016176,0.723046727606788,673,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0253900929029565,0.723358895980623,124,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0114164757060858,0.72337797500415,749,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0258954067940977,0.726109874419881,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0115355462290716,0.727295202460795,596,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.012879846520876,0.727375290005319,18,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0109775690774274,0.7277484142588,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0145920825512804,0.728684390249445,439,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0124739451099021,0.729026407884232,620,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0184538240804259,0.729058627364754,174,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0121802137735932,0.729292106609133,284,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0134380891742911,0.733574147636404,573,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0110175215285426,0.734173760694943,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0120553105361887,0.734236248295573,624,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0110424639692438,0.734924576167721,383,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0120106435178207,0.738673640599682,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0103534986351465,0.742210227009072,690,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0121484411644483,0.7438519402151,594,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0168625776242665,0.747117413557052,606,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0112870513599558,0.747625052525547,601,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0123013546576308,0.747726585551529,655,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0122704047401005,0.751535626319395,242,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0118570291358884,0.754276766214236,50,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0141906440685294,0.754349294173692,348,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0104796614129743,0.755002078636711,207,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0115644495408722,0.757135357063658,165,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0120934407775394,0.757263589358032,751,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.010031382295208,0.758545865221425,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0108719661911065,0.759879519495302,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0114068965501989,0.761006823780857,192,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0143152438295405,0.762483653799591,714,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0100617046295952,0.764993362224564,757,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0114108651204934,0.766903888192196,572,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.010952572189517,0.770280292122247,357,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0153645700114078,0.770668217850724,580,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0095960290540229,0.771642336130077,523,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00974811440135939,0.774295898792091,640,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0111573331753428,0.77431572119409,158,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0104345280264507,0.774338306654844,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00944325449647897,0.776259036447557,365,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00974843486609081,0.776719326326809,608,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0138538847910908,0.777317093293803,707,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0109481317200601,0.778457007688267,94,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00970486352558318,0.779095743958302,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0181949178902546,0.780041888685462,369,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0119469707039534,0.781400646139766,291,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00828087637681079,0.781856679077731,736,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00950969796885221,0.782085413965937,508,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0156340836870292,0.782454509376971,143,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0103180607333254,0.782584119979228,107,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0100492178320282,0.783586721622265,313,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0127644450261119,0.785843194494144,40,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00773603132846653,0.786743540246234,265,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0080439725805373,0.789178185350778,649,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0116758641191454,0.789764616149912,56,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00878979310643,0.791450802485304,211,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0190615519200204,0.791813351137913,137,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00935461185893027,0.791971902257437,480,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0118121723990218,0.793353203781478,433,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0142324039230732,0.793610239923962,210,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0134951170508967,0.794004272613999,554,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0141458917520669,0.794564667455797,67,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0137768777218233,0.795065172373559,255,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0185931516682912,0.795753928435186,164,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.011029232182962,0.7972487369907,100,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0095387304094988,0.79811861673426,110,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.018181021723669,0.799237468811627,171,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00955278709315506,0.799581494756884,146,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00856726164699446,0.800981983641668,404,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00951939003343235,0.801964466431306,84,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0183876623559798,0.804213468258842,126,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0109497725031426,0.804429824227909,544,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00968697275441639,0.804990351999772,738,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0169939224264134,0.806606737160491,128,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0084814122535357,0.80697602275572,441,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00762549497251932,0.808051933625032,402,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00887549898533921,0.808819483556792,53,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00845826248266037,0.809245260362471,423,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0090397488710392,0.809252809200942,587,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00695407082591447,0.80926569795112,577,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00818189171969935,0.812393983581697,693,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00920819265489951,0.813987996939861,227,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00872906894680493,0.814614036500709,710,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00860497304134143,0.81561131810166,119,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0077511554403455,0.81569215185651,553,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00822653384247381,0.815795777859653,79,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00688641424404671,0.817468608187345,711,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00824107022645326,0.821718894292164,167,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00855566308285881,0.821722950282939,389,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00776194731311522,0.822434976986381,713,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00833182471103993,0.822706176074724,86,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00869783112428821,0.823254942299684,154,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102850251854172,0.823673957878454,393,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00820520001842862,0.823828644132849,758,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00745346270366037,0.825193742041227,267,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0102972293385317,0.82555236914756,394,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00806226454935256,0.825582137874366,418,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0697432871929823,0.829474399201015,526,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0112777871639211,0.830028982793249,531,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00836331972872676,0.830043466526819,102,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00953115125324294,0.833181538468343,461,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00838653385125547,0.833252091333394,200,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00688573758779198,0.836038049664542,666,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00743001868277584,0.836691751486044,525,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00758823356866644,0.837876430711895,427,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00780567875053219,0.838665093169384,184,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00737629823489342,0.839543983187187,361,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.007666583144536,0.840117291492205,222,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0107181734881017,0.840178773225141,468,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0107060341010889,0.841446420575335,147,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00682969230316383,0.841646767056395,680,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00761501030719923,0.842686398088582,447,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00718545014305567,0.847584343420192,528,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00668582010801625,0.849390342166558,31,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00838754098898964,0.853543857586752,234,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00633171191876168,0.856417272196788,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00655513950641389,0.856531093388238,525,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00680890089683334,0.858010947144563,130,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00697848766677715,0.858217170973952,352,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00674721521700043,0.859070390831508,752,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.00670903849846032,0.861129374094634,607,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00631453774726238,0.862227163770017,475,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00652604951912824,0.862602972952059,457,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00646637848114829,0.864186158956582,741,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0126248718952943,0.865552204071417,140,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0122411315642238,0.866762962148819,459,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.00616566959619265,0.867262412233104,644,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00560220692605878,0.871260249877301,386,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.00572538666038477,0.871738545827492,177,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00498743995122451,0.87227757490395,354,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00753132225418588,0.874147836240686,150,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00592533971441426,0.87549494778783,70,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0108948962455768,0.877050318060934,305,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00790785709130302,0.879129083491202,121,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00564998364147903,0.879236570235863,98,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00861506620637698,0.879368756748936,248,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00541220624933535,0.882811375879416,698,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00524617219608857,0.883273872993345,342,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00722374832460387,0.883554316036836,590,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00778726442311981,0.884171312822663,361,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0051038108666471,0.887122972964119,84,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00516965506784321,0.887599167336649,477,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00464293931988505,0.887600712146862,584,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00534299640918751,0.887981968470231,95,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00485421478984879,0.890684508931411,518,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0404148038910799,0.890893106410888,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00989667793717391,0.891391884227104,68,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00509389887102336,0.892248092545774,183,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00503717867075641,0.895002762855539,24,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00469993748583539,0.895675271845065,626,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.00950454147416905,0.896947772107551,429,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00484935079985196,0.897600904030829,173,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00436362442660022,0.899730294978321,507,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00429374715835825,0.902946265020189,701,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00465209212543295,0.903310300943738,289,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00425911879115307,0.906853322766044,197,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0041056408135254,0.907121085582395,558,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0052220071621382,0.910554756131519,747,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00604349506799725,0.911018372133961,54,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00411609507639533,0.911157546146699,57,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00378949934758445,0.912439259554762,739,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00407972758085626,0.912575838482059,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00353981665640789,0.91743623432986,7,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00379468274865395,0.91755077166517,194,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00340680005688939,0.920614734115607,512,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0034925964527175,0.920708698562503,42,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.00390302938416641,0.924796190788177,529,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00398066220347655,0.925044432480758,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00486112552340465,0.928601602283009,599,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00315755978214189,0.929981498445362,460,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00325617571038763,0.930037232109085,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00565708084112222,0.931861684651655,142,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00410975780442775,0.933845326844303,233,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00307438533541206,0.934524273706535,759,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00295262537811433,0.935177760278098,645,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00292058550046518,0.936188299245962,196,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00281165289689342,0.936296580167498,44,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00272089416631168,0.938668158738883,686,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00272547300794721,0.938856759922683,668,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00279126674721882,0.939074757948945,711,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00295682645633958,0.939306274436238,71,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00260517552706071,0.940018029444626,296,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00270407526648211,0.940661749105147,262,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00270174880040981,0.941443571009768,420,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.002177002129639,0.943340115312526,558,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.00234192509896967,0.944166336614742,504,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00255027462453483,0.945593532087928,483,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00239761040375049,0.947295962420012,112,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00223887142778801,0.94849664925264,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00222382792196678,0.951407303331461,712,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00186505913668978,0.958502166612506,408,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00174976842320523,0.959014581036836,514,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00191750983992212,0.960616472278849,362,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00180206588247658,0.961100962706365,52,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00191247205722879,0.961395215969959,442,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00184475996374428,0.962377509309741,493,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00248767446639805,0.963092702296349,271,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00174705570768584,0.963155401630411,575,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.00168627233115819,0.963841551777968,127,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00160926710285616,0.963902528450402,537,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00237843236373829,0.964152297137176,526,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00149750839591171,0.964767059935686,322,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00163034546337474,0.965571810919361,549,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00192206403274794,0.967141509726341,3,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00136756510134792,0.971318365510618,646,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00130082881812884,0.971395469976958,490,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00137612540148604,0.972045271785914,241,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0019698180970001,0.972324159008322,139,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00117830191506236,0.972881585522916,66,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00232588719071908,0.974050749417438,658,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00106303014284739,0.975803241259915,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00098968919940896,0.977282107955249,81,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.000975912298687892,0.977879088104091,561,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00136568316369961,0.97982120579467,443,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.000838990750931738,0.981891054545753,193,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000814761264124487,0.983065772565376,642,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.000661685231638964,0.983589929317992,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000674420884215515,0.985062122524137,396,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.000643626184295037,0.985093112765178,278,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000580244248593999,0.987497059308832,263,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.000385205227535728,0.991287256468375,700,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000373489369632362,0.991767599991553,448,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.000299896632358297,0.993092548964841,557,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.000331940318984887,0.994803130974691,735,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.000235366509741904,0.994991921173653,492,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.00043467106942956,0.995363997674572,134,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000115867072207098,0.997180380229102,58,pan-cancer
mRNA,CTRPv2,myricetin,AAC,3.46802091220725e-05,0.999277053972852,470,pan-cancer
