mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,-0.0171271524802316,0.632949387758684,757,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0390545988204869,0.633425047106356,308,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.014568701215143,0.636444885379157,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0785735165515103,0.63685632267136,592,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0191833708880826,0.638680077896663,439,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0752894511939899,0.639224874925292,53,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0170071697771247,0.639284413360404,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0169487619007303,0.639353133961227,52,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0779848154438454,0.639856575503298,651,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.014922982019871,0.640412131601878,699,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0146564659008868,0.640865549153053,494,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0177247629607391,0.641474584824921,452,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0160465263259943,0.641538735082988,631,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0126039766985071,0.642215032109675,264,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0162522799018869,0.645479609474328,96,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.016863121258082,0.645760540047495,528,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0319829446412529,0.645901206585005,142,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0172555102854223,0.645954137436157,642,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0146037146040605,0.646186724374178,248,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0207250161256848,0.646731173607831,564,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0165890874645137,0.647898315193131,42,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0167543577679402,0.648464307164623,533,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0232888319221307,0.648681760773583,105,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0169038019175384,0.64898605877543,189,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0316632362969105,0.649684759149402,236,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0155862030108249,0.65136346280971,510,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0146097100241475,0.652118257701915,725,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0155386739877758,0.654689953800249,624,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0563222775115147,0.655630758972355,74,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0264444838114451,0.657959456167624,375,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0214096095053853,0.658411680188027,692,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0235031877479548,0.65878578835166,606,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0215545480794687,0.659162620480629,754,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0159359753514381,0.661537834289075,594,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0156294781017049,0.663351648163982,53,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0220377924471614,0.664875836339479,585,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0160157411402745,0.665663385978705,199,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0154044408078508,0.667908709051948,125,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0223190549701197,0.668445534834108,273,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0227235543540453,0.670518475367446,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0589858882292068,0.672055778961543,325,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0152819737461518,0.672467378700807,75,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0154178102299112,0.673964926341375,587,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.024667182928266,0.674263207415322,665,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0139180623779091,0.675186453306612,87,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0216324192475666,0.676298380663672,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.032062261861405,0.676761447436144,126,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0208840772343597,0.677234325754777,262,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.065229607127494,0.677889958415324,185,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0153995816355292,0.678519415506969,444,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0243148850371421,0.679475902003917,548,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0171116151739011,0.682260251258017,464,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0195897826863739,0.682709478703514,507,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.013982219751393,0.684188935576851,410,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0731578257874448,0.685037129212396,79,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0117213081049536,0.687931650086108,290,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0124376911725417,0.689746211163441,430,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0145117911831892,0.690520657540193,710,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0147935753952885,0.691437468193938,454,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0144269260344241,0.691485681461087,428,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.013324760730429,0.692146904211185,328,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0137139685310464,0.692831137768914,723,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0125708744684448,0.693774184386538,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0149622408259021,0.694243342926605,485,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0144121807095953,0.696059661530157,173,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0120438080262883,0.696749923794694,382,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147422774956131,0.699664619370038,352,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0208333231254431,0.70218901173284,271,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0220187898349021,0.702687635238582,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0141651602572491,0.702805531130564,95,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0132139467126039,0.703053990600528,138,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0133551926660791,0.703858798607728,187,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0141877001140558,0.704548682342453,55,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0173791527675841,0.705111106557041,413,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0140644124555887,0.70511537960213,667,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0130154179095304,0.705593678956429,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0193816579987281,0.705644547918834,121,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0135214621199758,0.705874429218463,32,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0130092559810562,0.705876368496228,618,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0140019668203353,0.70617676571464,80,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.057986087847543,0.707911578007879,630,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0603164190838459,0.710037712440243,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0130346799738107,0.710314760683149,408,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0130207691052745,0.711248050309855,460,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0110403436731211,0.716130363112779,683,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0126060437148285,0.716996640191295,312,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0276178153260971,0.718102995857735,114,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0294037505904741,0.718214059405208,471,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0110912485542162,0.719180174042936,224,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0147983483391781,0.719392820869845,346,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0187658236475637,0.719610485874132,11,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.01182748099116,0.719615727929235,267,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0175461857620602,0.722074209802845,277,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0113753175219064,0.722234773423518,383,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0190455288800568,0.725854758185108,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0165471383275837,0.726778523153866,651,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0127579438978635,0.729267403209531,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0157871195304494,0.729482437674887,714,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0107983232396729,0.733719369204965,489,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0110877466422378,0.734360158395683,558,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0125163786304407,0.735706445790452,50,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0202139434637573,0.738814331982475,97,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0117181788132362,0.743102419077278,496,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.012136698886273,0.743592907475199,145,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0151853385606609,0.743661264844927,21,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0235898161421856,0.744437282883269,111,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0114897432500276,0.745824463230225,719,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0140661976902317,0.7461254482313,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0100490698662744,0.747362015146335,649,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0106213901859507,0.750931771003617,512,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0107382523489876,0.751063391936783,249,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0113436860228471,0.75426818692711,120,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0120944779462145,0.754665275251514,573,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0106662459066068,0.756016553005961,372,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0103324893451794,0.764153402527024,558,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0228986172598648,0.765015273902147,151,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0086485868450121,0.767296608696998,198,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00972248723533393,0.767317340847364,529,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00952277818460272,0.768435456143935,202,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0489782473775411,0.769354984375913,32,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.046519045636978,0.769657306702272,129,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0104425158055824,0.769755054886827,448,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0106447108366219,0.771126742969504,759,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0219310044291961,0.772905527533524,295,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0101081955945916,0.773665661248504,211,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0106253825561283,0.773773461420241,549,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0094924859600597,0.779068865174822,557,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.00997874627732396,0.783167548435699,431,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0429915776107192,0.783708947191693,47,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00959947381227685,0.78597386690321,365,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0139444666225477,0.787141132290381,175,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00823410983440263,0.789032718496374,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0100083342009147,0.789183001052701,65,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00920521190788432,0.790026403934598,41,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00972976772071861,0.791181536074171,605,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0109573364417294,0.791735648320171,529,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0096251101668296,0.793532653423682,693,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00794385727017836,0.795188757590011,33,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00827430686037761,0.796792500943591,695,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00842509367239601,0.798134161969872,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00924279888600945,0.802168214161003,206,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0092600921081109,0.80238459118153,741,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00792491148948853,0.80414482908938,190,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0087708136990126,0.804320226994062,479,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00754078107009626,0.808072454537411,654,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0121316814504178,0.810009373884705,733,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00870645286368167,0.810516864291401,438,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0078924906835014,0.812193763743854,556,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00797595808978347,0.812887305150424,591,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00718859279960655,0.815483769469458,561,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0083724458518618,0.816107825052507,435,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00826722648966923,0.817975860137443,698,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0174791535144375,0.81847137145049,68,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00799525799849963,0.819570813569588,715,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.00830965970943455,0.819718792798691,395,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0113468829946144,0.820134674975281,40,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00830851899942376,0.820735985400917,492,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00779833892663625,0.821006424729861,700,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0105755427667282,0.821842448915503,680,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00800739249350171,0.822289735531678,361,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00950893766685812,0.822469157006549,334,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00811108568352963,0.822900620487805,263,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00796423208181469,0.82419526177741,712,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00787373144250093,0.824869127135685,281,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0124008235946787,0.825547436019748,316,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00724512300464868,0.828152498827482,502,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00801988526662557,0.830153570194413,424,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00688799589788013,0.832178556862252,34,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0166007770351523,0.832498265787967,144,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0303845250267812,0.835392348434398,92,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00815581889071681,0.835932715588308,448,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0111038672730957,0.836684327113164,367,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00763752072825216,0.839620733608558,632,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00620758049252136,0.844212678569434,152,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0065107055367198,0.844752483136578,619,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0073288865502867,0.845750150520239,637,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00685313813910229,0.845950027550579,89,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0102522374548221,0.848418544987496,526,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00718119974370272,0.848884569253085,731,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00658811041308984,0.849936256532089,59,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00540799120755646,0.853858871467297,339,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0317511697169068,0.855965455120037,248,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00984539180381369,0.85808681218919,651,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00633759850848843,0.858828034993173,671,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00919985461342188,0.85964963713947,359,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00925405396681013,0.860480731475237,10,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00638661706920483,0.86075556595037,127,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00643231022871458,0.860972138374896,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00611709323473368,0.861841050148466,615,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00627024403802624,0.863662899284562,30,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00572798676145658,0.864075744404821,385,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00651221178109758,0.865391875048151,241,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00613018968506174,0.866802652405383,426,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00582449285414202,0.866903602550273,701,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00525095059234847,0.866920334541083,260,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0293367238246377,0.868188076407649,603,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.00546232747246216,0.86831594371861,707,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00570999143187526,0.868359032314674,469,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0240331439750417,0.869299261419176,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00605184492818318,0.870396719007287,293,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00636374002504753,0.871054451066562,109,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00584567909579104,0.872065104328933,491,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00588096830880537,0.872337750729844,425,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0245460077734058,0.873417322689979,76,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00482423384406092,0.874100429964428,609,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00550068159562787,0.875472759040708,661,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00729103386278264,0.87669833396697,544,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00595554113372214,0.877956694073787,200,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00533326910173836,0.878006883823074,337,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00574785287964641,0.880485927531942,158,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00519792663774396,0.882225986753695,597,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00474517571623952,0.885552615878777,759,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.00524046724055653,0.886871454467246,2,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00563270853381705,0.888573601219256,46,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00524176954900383,0.888716642004555,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00618663119716975,0.8906633679042,604,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00507850652440254,0.890767072551572,653,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0052555623705237,0.891492059322726,442,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0179629680596384,0.893135718942329,526,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00463330669718264,0.893809856548554,480,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00504599376633237,0.898767440171401,148,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00765482773885936,0.899312457239198,92,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00465092562787349,0.900607497898472,130,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00707372218602756,0.902151516151268,248,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00470919764411092,0.902207619490973,72,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00575859898412917,0.903321787348622,756,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.00364646033799866,0.904427650754986,354,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00447279198668698,0.90730613690743,639,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00399674308190405,0.909580385939192,515,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00373760218407701,0.913944005820502,669,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00385186851808483,0.915292398141507,404,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00641533946703002,0.915873891341157,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00348400034200853,0.919453139664781,499,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00368934915000057,0.919817961092655,192,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00359042980787934,0.922614535638461,116,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00330053375742239,0.923494023912587,749,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00407057865120422,0.923936340063154,15,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00340713039022205,0.926035599879625,357,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00311407405356163,0.926147967902683,194,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00328950616672627,0.927834670802463,682,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00422351495519091,0.929271501071688,554,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0135425675769587,0.932041779191502,314,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00302825046721311,0.932336971932521,674,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00274504487254851,0.935243432735015,462,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00286805252898513,0.936119328815687,17,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00370252278975126,0.937122405073557,38,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0032552948124516,0.937145249834253,511,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00272344640654562,0.942189522431107,208,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00261481173176447,0.943064608545555,165,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00254921448253726,0.944842794486357,240,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00230208101582255,0.946005574527105,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0035209620509964,0.946612627156934,392,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00232690333330437,0.946659958447236,706,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00238890263224355,0.947192595915795,322,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00234301163814572,0.949552317440583,229,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00198089990731455,0.950328748042761,398,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00211764894551145,0.951044718334717,481,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00222195507463053,0.953715079490431,493,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00165943285484176,0.954869461745536,353,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00211508206740303,0.95507513112082,406,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00911666562314861,0.955207013867739,101,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00199503249504523,0.955608540407994,623,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00196249191149361,0.95700989248608,307,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00185008634120241,0.95786231172668,319,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00162464944862203,0.957932740535554,690,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.00889810438433723,0.960528216170735,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00183575910139069,0.961584853399023,102,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00151720207072158,0.967358045030401,508,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00303208466062236,0.969242096956384,140,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00124509998862788,0.971637325389961,297,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00130487955859565,0.971794958858439,457,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00188749834259369,0.972698397519345,399,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00112835373903338,0.973321604947171,252,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00107085712010769,0.97412542288401,316,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0012519874837606,0.976275744107953,589,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00118881530835005,0.97760317149434,100,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000921676792078919,0.97801574551119,551,pan-cancer
