mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Gefitinib,AAC,0.114216220283092,0.517814449715868,314,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.050276160210082,0.519413195394912,132,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0221877512778856,0.52250289705994,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0237913620986533,0.5238079470698,448,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.123801409288634,0.524647224328689,248,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0222180054243089,0.52505555448448,400,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0231695551787036,0.526492562410038,31,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0517412963358071,0.529785545084553,471,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0342258533363905,0.530213764489312,255,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0294931322797274,0.534704537592169,413,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.189695681308797,0.534784401043057,56,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.023231749418132,0.534899050682799,281,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0218416217975472,0.535132937542923,502,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0240060681746125,0.53615752228566,116,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0216654912379636,0.541221301485906,344,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0228164060239713,0.542180874315623,472,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.107542897916142,0.542937661435521,680,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0236831307707797,0.543621882080877,605,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.021692805811498,0.544115487834806,386,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0306790785761175,0.550629541820815,590,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0223076309979367,0.553006205113156,477,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0409816562552691,0.554242727986354,142,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0224965344687169,0.557649978289485,612,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0226416708977983,0.558864037814703,110,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0185637298420263,0.560113959470359,354,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0269637480927352,0.565851965621554,527,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0224449685192229,0.566039270859668,146,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0304283241814856,0.567869958991956,121,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0964624358294841,0.569157989809788,72,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.022482878963883,0.57115026277013,646,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0302969512266459,0.577376536754132,643,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0197611876456385,0.579110102729276,42,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0215134091780532,0.580736710189315,2,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0170105802405972,0.582301022481824,489,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0200538707192404,0.58247690951197,662,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0267438067057798,0.583261799003443,651,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.020666931742044,0.583539211208899,167,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222092476524966,0.583748170783923,442,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.021677475375559,0.584010264680014,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0201399076870013,0.58725337071655,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0301134806152037,0.589954013237786,399,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0250244921993266,0.591208005141904,234,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0212630763135026,0.59164348466065,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0186312993692029,0.591831794988426,156,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206149094873612,0.592537633174225,633,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0204912832942657,0.593595176064945,684,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.020323426088336,0.597396676677311,192,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.015062574421157,0.598484094588953,353,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0263861597919205,0.600596732140692,262,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0195246359237667,0.600988707493668,72,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0168318031102739,0.603471942195917,556,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0215871333475498,0.604125380040081,103,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.1001125161479,0.60525389157574,663,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0192914406743226,0.6080654138479,419,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0174171398968922,0.608897864183147,596,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0183600510080693,0.611653125998756,42,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0197963389187493,0.613314389176463,222,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0174833928956444,0.613720670213665,207,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0161962732313539,0.614306918606759,707,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0225101231996265,0.6160290013026,589,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.018882352632911,0.616690305453107,194,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0170824287680895,0.617868897734102,661,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0167115501406256,0.61851200802452,225,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0727531248622168,0.619105876727004,438,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0345197424807117,0.619304717877002,236,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0185948279013999,0.619678487058122,141,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262156650790211,0.620093015568015,10,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0177306027035091,0.620436135223074,205,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0177532641249676,0.622483741319452,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0176784440705553,0.624046460881176,19,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0174262359507493,0.626346448305286,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0161284598936279,0.628740220533666,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0156590560450604,0.628819536114026,155,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0230226392209337,0.631137148084803,604,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0163746037777921,0.634741067513178,504,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0233348562386678,0.635303920173758,689,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0171868505257296,0.635622109334466,381,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0153077646037254,0.637660859094606,570,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0147350507041083,0.637995818748308,411,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0182608373986656,0.639261188023865,741,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0190943737377606,0.641061672880448,652,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0193253653768362,0.643805793672042,148,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0173242757007193,0.643874665360501,169,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0172009478741824,0.656538587573613,672,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0259864722273482,0.656568865551274,168,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0224398498131746,0.657347067914143,707,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0175050172018256,0.658347491867723,230,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0142574250660453,0.660573124691019,382,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0157881265638453,0.660729159931155,36,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0173751573497191,0.661739394400452,495,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.023875433847294,0.662071936669908,367,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0175225771928317,0.663079461098063,484,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0158429642737366,0.663244507325283,561,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0174962927575639,0.665738623486105,170,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0320722074034255,0.667670065202099,658,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0138842452203576,0.670043159445612,402,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0323292875307715,0.670319417638204,459,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0168203216380456,0.670371976769976,159,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0241816511843127,0.6708046958075,316,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0149742635031122,0.670982014905199,634,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0161140872122563,0.672959850075585,574,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0771512833290607,0.674315150777576,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0213200785411666,0.675754908703891,277,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0163988852533316,0.679130255512461,208,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0145677880835799,0.679212763349109,425,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0167957294763896,0.679620357103398,115,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0152825929216373,0.683576946094513,409,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0157927638196956,0.686270794844341,724,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0199355492578678,0.687487217849407,415,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0303718619608079,0.687586764484193,123,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0140191129534988,0.688509853911437,550,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0303296861108216,0.688906962058094,68,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0159695321527712,0.689076171348602,552,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0139502626069965,0.692376076151289,379,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.015238149865737,0.692940281619555,587,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0712271721876926,0.69392643191217,536,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0149546734818338,0.6942581817835,18,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0203946115156612,0.697625937515038,11,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0303523130700936,0.698781174100206,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0138189572817419,0.699150534183367,444,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0206292807488657,0.705895470433257,468,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.020021095485986,0.710397716006063,580,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0125129053286114,0.711733679192299,368,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0125175648415808,0.715725701296807,4,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0122123652345232,0.718499060423711,613,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0188137458078615,0.724612420577037,468,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0117366854353507,0.72505635816071,157,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0136267011329,0.725242844623085,675,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0198175361753741,0.725251520690031,78,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0113898364742448,0.72836567175086,430,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0139580007902023,0.728477689447275,154,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0122198740217247,0.730741443537827,431,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0131949803675412,0.730889917848313,300,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0126732246021683,0.733548137153859,415,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0255993224634655,0.733667655970902,83,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0259890614568303,0.735129014579987,429,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0125843861454031,0.742591195928512,244,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0123658371039285,0.742701406847223,313,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.010158644495759,0.743360223989605,339,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0621283903913761,0.747776748772552,56,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0106906324573574,0.748426247045865,340,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0126133201734469,0.748574574707938,178,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0174261302592204,0.748853215701818,526,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0108931365482837,0.749666983410538,455,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0120632966975969,0.750905241400754,75,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0108204330060038,0.75137730963759,382,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0162174805730642,0.751526061312274,591,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0119173893787217,0.755239795607074,682,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.01085826285006,0.755578279308202,496,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0182746098797467,0.757809659445019,143,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0163032697634284,0.75851152293847,725,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0114528169189275,0.764198558869008,405,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0103151005434052,0.766659828107379,91,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0112268319409471,0.76674309741616,420,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0153436136009782,0.767211079457796,261,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0106702344338917,0.767900647350096,380,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0115132148125439,0.769959460486218,673,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00988877465193135,0.774863162444765,542,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0532095732710525,0.775045313087674,77,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0113083343130688,0.775218782057537,637,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0105332833143702,0.77524593587315,563,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0114149699126902,0.775994240460066,464,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0105035014262905,0.777027474713627,13,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0136826833256192,0.777463068139866,348,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0102834607063576,0.777466673652579,41,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.009379638118425,0.77797531015458,303,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0508482440003882,0.778748295517273,31,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00890546201771985,0.780033113125719,592,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0109188023364609,0.781364434650882,181,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0299718132440102,0.781886459267015,325,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0101748411064671,0.782429761759869,319,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0107438377359407,0.78570892355248,85,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.012583960934646,0.786190908561378,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.014459191837505,0.787920874282888,606,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0108534461941332,0.787934714137859,493,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0105563494588007,0.78837733576779,655,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0164307180435473,0.788981467832858,92,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00894404774681668,0.792011375507421,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0092459502099422,0.797770952629211,92,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00971875236604118,0.799696480378749,30,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0123704202346902,0.801071940883366,754,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0100684048145145,0.802909915883682,352,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00872346601309495,0.804311480659493,364,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00997202582432556,0.809078635650257,109,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00904890980260715,0.809965206100954,60,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.00903341110961627,0.814859111447704,321,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00690132402608268,0.81598838194363,577,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00913966828391806,0.816600118614116,298,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0131430718613486,0.816763928731839,210,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0174249603679853,0.816847286651508,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0464234974560818,0.817744107162768,79,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00894232186656474,0.81822036242772,549,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0395443917079332,0.818609446662944,725,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0730814985219835,0.821425601084216,526,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0296896304178548,0.821742348188157,131,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00815900359738319,0.824964772710265,72,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00741858193992415,0.827911883847312,213,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0121794399069866,0.828619099166337,443,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00752643692817291,0.829910563089106,307,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0104770372130228,0.833309562891634,536,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101246573331304,0.834800823797432,714,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00734389017316964,0.837387885526475,739,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00778314040139235,0.839342005606731,98,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00751660282782988,0.843639232275019,120,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00780683212641049,0.844472321878097,242,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0074854740431314,0.844752955859206,86,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00704414067028373,0.84603206003472,700,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00741469467026246,0.846337368229331,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00700773039844714,0.847431042111224,601,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00753161508637677,0.847455729184787,389,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00700910257730368,0.847879821852815,586,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00716266678279017,0.852596692569141,492,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00879573532797597,0.85547193889267,235,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00923531930239402,0.855546459376488,742,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00672950893580078,0.856297925323204,648,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00717258851851113,0.85646549283943,65,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00649280558739893,0.857243546037351,511,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0291801803368245,0.861341871183114,42,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00645007654874244,0.861476005226832,731,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00695473963307476,0.862922057520826,293,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0265406765741445,0.864275109863296,188,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00600153583036808,0.866426466154907,275,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00594480511136562,0.866953433716339,755,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00566995336865601,0.867324481455773,214,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00640113962929,0.870395514042045,24,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00610389327886344,0.870903732500971,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00730617050251936,0.871761460521729,191,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00627271825690152,0.872729613158225,201,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00539410431523645,0.872791732186872,163,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00764477178572134,0.874997230400767,370,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00676815134978791,0.878495667239058,100,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.00582292284986332,0.879579609558941,135,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00582023979784724,0.880326040155872,759,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00587233843450862,0.880664935692404,145,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00570343504419112,0.880670071521364,299,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00703706776142795,0.881768417390964,756,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0072549871241526,0.88319604574276,507,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0114634308039751,0.883560236164633,390,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00586653667820063,0.883624714052585,452,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00521436928351501,0.885337681156143,522,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00526836805574271,0.886620543202827,537,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00733625370906708,0.890765198969484,320,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00479991739964908,0.890964506743599,640,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00496360426295812,0.89408295856758,490,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00517820587951378,0.895699311501473,447,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00444999058223606,0.896875612236756,562,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00706442255631864,0.898947003076689,174,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00607556456753395,0.900312667270669,684,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.00623611466985045,0.902489409396261,233,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00467856924610327,0.904879370363414,540,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00617958366188927,0.911925206449224,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00423600763761487,0.912646759573174,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0388814847260225,0.914766786400199,93,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0041401691179199,0.916702008582002,55,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0116490282242567,0.918094527903408,730,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0136710663326235,0.918427507394903,656,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00400307570091272,0.919067489610357,752,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00381916580462999,0.920993630671913,657,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00327210251121789,0.921887562802038,412,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00533540246658862,0.924940818209822,591,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00317967122969829,0.925545086515165,337,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00542738925714022,0.92730234648123,97,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0029196850591144,0.927940043184776,759,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00473594212587919,0.928001926381058,218,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00327811025720645,0.930605050045053,595,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00290233462544757,0.931058725319077,3,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0126268663483542,0.931371931943817,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0139586506174479,0.935297328965836,76,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00284772799024626,0.936580518883138,713,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00262886109962566,0.938422738477896,365,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00287409836182425,0.941407149036482,79,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0038674971013219,0.943047114271104,359,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.00271743740006467,0.944039211908067,451,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00233920359485517,0.947949493891644,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00216093401587472,0.951165179357641,379,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00219526137935422,0.952033343651171,138,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00209542682964681,0.95216083267719,59,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00230647596234949,0.952755208524822,728,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0020737369270487,0.952782021384223,77,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00228592531583553,0.953679089050282,199,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00235151669374229,0.954107743650255,573,pan-cancer
