mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,tamatinib,AAC,-0.0270229698585752,0.574339872014758,672,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0273359930124739,0.576865921770294,635,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0253064440172666,0.578331674990175,408,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0254843318373359,0.58455448223789,76,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0388742128493164,0.584753823857003,392,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0243262274604005,0.588060726398794,510,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0254313176053827,0.588532788163322,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.02568995112082,0.588544026462471,199,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0371714447366604,0.588903577055461,175,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0259363988006538,0.588981853700112,741,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0260768608039934,0.590541821118456,553,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.164736553890154,0.590704361885194,56,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0191444444333655,0.591578547130401,264,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0265354173209016,0.592956791798648,316,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.024719849785931,0.593862505471668,270,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0309101739562541,0.593874433320474,150,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0350646599444074,0.595338148760804,754,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0351173991802277,0.595722661179889,261,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0260930756963885,0.596805813909714,362,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0244476139959886,0.597962130693986,89,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.035712697892887,0.601829122635187,54,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0358715720530614,0.602050794102115,535,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.159472478496201,0.602784045343144,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0245227813516147,0.604213531657664,757,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0537580567122884,0.604735460399408,161,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0259232763711393,0.605089411642925,293,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0237677213879158,0.605421144032673,415,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0223173299353721,0.607597175741666,379,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0240847379247222,0.60924472170089,496,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0231328071178099,0.612844338288641,13,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0238909220975078,0.615166716832026,127,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0315891847485414,0.616986790672219,680,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0533212092484516,0.620157256733027,134,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0339862502826758,0.621167534891684,121,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0244979836731685,0.622987455035217,290,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0513054907706672,0.624322181072748,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0236497371825128,0.624527867666618,307,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.023784504234376,0.624743613533074,211,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.02622830784249,0.625022372761164,148,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0244357109544975,0.627002682806027,586,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.023558721621276,0.631362895746695,495,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0233652632709833,0.632010576491946,673,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0224539901476641,0.634370634810533,667,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0258645726007946,0.636560630653742,8,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0320898081624756,0.640850607747834,571,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0228964679761973,0.641271979248324,485,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0248640936650949,0.645924849020621,191,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0228324675877587,0.646762208704988,377,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0228166024788719,0.647660785520011,508,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0230505885970566,0.648235569964546,380,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.02558770676762,0.649941201985062,326,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0200943712059205,0.650154536198795,279,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0448211486580144,0.651561517841575,111,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.02223174328054,0.652927737999295,106,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0239544367534224,0.653640347003366,448,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0214980119402621,0.655146991295115,457,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0204105029737267,0.655791500301656,434,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0221855736047633,0.657881784120319,608,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0209522408167502,0.659903281201962,693,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0299459184244074,0.6602663827406,204,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0247067259898881,0.662746461165682,100,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0477644699026996,0.662760042233283,144,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0221168781667467,0.662856609562916,154,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0205984053149034,0.668342143458223,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0203296952001563,0.669654101733289,53,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0358145233141254,0.670107119730024,313,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0193708923033012,0.670738531677765,499,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0302147629741166,0.675643099634583,273,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0330079921835911,0.677410603400169,686,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0235667082077879,0.678054998465909,527,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0202258061481822,0.678225948771478,116,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0269335866801903,0.678226682964484,174,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.018661383261835,0.678438458712829,558,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0278233488602425,0.681345602173505,45,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.019160507049025,0.685230389828684,434,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0242931321357571,0.685972293635629,38,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.020156875398666,0.692755687960909,536,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0190540630358736,0.694094000971925,165,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.018001862441476,0.694828877079049,597,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0186795343211705,0.697271766257541,117,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0192273707685712,0.698789280110034,646,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0250086037509979,0.701286057080744,599,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0182954752742489,0.701544673589686,110,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0251134570773621,0.702887814251864,277,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0180123762834273,0.703064047043643,420,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0221973166874898,0.704394284300332,176,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0289476790067498,0.704836894351905,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0169051029092835,0.705213679732091,93,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0269721424238039,0.706478758940157,97,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0256888177574406,0.706715244387172,92,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0265389757409665,0.707542381741669,345,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0157515426822103,0.70776121351227,248,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0384535102003509,0.710761506570502,295,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0261335807160027,0.713314327617204,10,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0143275331526973,0.714148437406167,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0131983161225271,0.720288755190286,257,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.015827298678984,0.725679606624061,518,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0331960799260847,0.725827321704538,369,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0164538661248367,0.728342878385975,435,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.017024048090648,0.728931460789622,79,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0230739269835754,0.732106705489748,548,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0171463119769751,0.734784105118895,237,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0148950656909202,0.736299661906922,753,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0178309700888208,0.736668072682622,346,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0190701779934775,0.738775270642617,393,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0318001959468316,0.740890769167547,108,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0157159891508469,0.742378292082119,675,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0143277799282135,0.742430829655178,582,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0190353479556862,0.747103327794706,370,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0236392435543932,0.748951501260799,287,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0152780194723393,0.749110258374567,404,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0154141830110518,0.749199223811675,95,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0137033584344569,0.751376166013444,558,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0146782516410647,0.751754817527249,112,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.014746292092815,0.752213944923955,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0203758344802674,0.752433987758079,684,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0236425497522776,0.754087930517797,271,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0160787925457738,0.754579039098072,632,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.014735782963518,0.75542506479618,52,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.031660905965986,0.755511532389719,487,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0138274950008144,0.758677032782309,669,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0321823900203147,0.759053657385766,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0141204598929992,0.75955083604256,472,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0310173638234034,0.761440042958549,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0177434333278253,0.763256765228226,564,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0137032896319822,0.763775993104125,617,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0313900984784586,0.764698592125365,137,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0124232885212756,0.769600365163397,676,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0136463162220601,0.776026830786184,146,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0138200436174615,0.776298770326043,289,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0131141692909642,0.784639143552258,431,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0192120389436529,0.784725757877637,603,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0181381980953172,0.785550446428816,756,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0123292651767815,0.789610324601884,668,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0350098929706413,0.791018209714819,185,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0139428530870732,0.793115480289217,103,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0105350037932059,0.796529768972991,555,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.01102571696672,0.796651990189473,711,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0126866995386624,0.798392529248689,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0119786094032926,0.799287149260071,43,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0119470405256343,0.801612206921545,684,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0111645428980269,0.803432472714707,374,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0118509720188627,0.80490354496372,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0108856170950076,0.805982037152782,602,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0117145048356115,0.808947561753896,552,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0167996243897807,0.811352166543427,746,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0117928463865677,0.816849382035534,601,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0111364315117667,0.817967847023786,135,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0110627719143038,0.818730297900939,184,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.010441394678985,0.827668513333522,58,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0104253374703684,0.830845461305999,521,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0103955122639255,0.83275116116191,492,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0100034543751372,0.835510006205654,395,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0109069926796936,0.835627872954758,356,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00893732617102219,0.836340141066412,316,pan-cancer
mRNA,gCSI,MS-275,AAC,0.015127629635746,0.839347633157199,468,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00984830567915179,0.841910397248242,55,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.021579075560473,0.842998878983408,308,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00970112860402265,0.848515182772428,598,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00837107079404425,0.849518395558587,402,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0195904543915876,0.851948809563113,166,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00936889914723853,0.853544347961286,442,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00873875629450481,0.853615112022888,107,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.00863744798485603,0.854224969487396,418,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0131233600163118,0.85430487977736,74,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0188805836504464,0.854813304127663,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0118193989047679,0.857125869749681,685,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.01289203458262,0.858072319953894,415,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00817807893522619,0.858361359759751,670,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0134050448540393,0.858832257896768,3,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00879276349450002,0.859760857652984,85,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0100062517148184,0.859772199138248,464,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00883947960511484,0.860127435840165,639,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00800300646389594,0.86209212814544,584,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00868378025254896,0.86220110208914,381,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0087170212907451,0.862324227221577,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.00802380933020549,0.864473056282731,281,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0119911720179294,0.865910256318772,554,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0174619766789339,0.867364310749379,164,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00865627274268362,0.869276278889278,534,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00794758441999055,0.869817129781906,84,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00760144251595175,0.869841186650428,719,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00736906459980163,0.871681719575725,715,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00778981433187735,0.871698932964997,550,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0076498393853995,0.872243854812511,167,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00720302510098587,0.872497276420314,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00708209126991264,0.873469314984658,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00730463021142383,0.874227876515203,57,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0101069824569532,0.877338260160805,233,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00721461832028439,0.879909479333814,246,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00708266246174959,0.880167542053606,666,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00720269960428884,0.883778160058832,540,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00690308997118799,0.887683728539404,738,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.014631847690342,0.889629679477388,83,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.006739989315134,0.890065224486831,514,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00915877294287689,0.897008660635881,56,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0056641094873558,0.89785294214697,755,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00558327182293511,0.900550310880429,557,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0125156979564635,0.901993754389858,128,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00593105401413707,0.902907106997573,634,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00558426916687349,0.904403759651437,240,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00577211235250775,0.904960086108697,229,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.00567265769993719,0.905267846048834,535,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00577837704571837,0.908699190481963,158,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00457469802741075,0.909890925497311,555,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00552216146135299,0.91103880026997,283,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0061884870969799,0.913840881772216,604,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0053029550139664,0.914088887003499,113,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00464923982452543,0.91486049196728,583,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00778583159314843,0.916542744069217,526,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00708001113630153,0.924459779085753,21,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00450929123094197,0.924596572403234,615,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00487338119544329,0.925281132799877,115,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00463931862438056,0.925457674743418,611,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.00442697889978145,0.928749856341079,36,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00937187591736984,0.929186137972116,132,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00404638872615958,0.935980616643907,452,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00397554929231817,0.937992065031394,525,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00300224749108644,0.943295411971115,368,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0105530193128117,0.945776615222315,61,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00323569040123788,0.945832657484844,413,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00290765067717084,0.948686429093253,92,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0030332044721189,0.951861222663572,547,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00379041856770942,0.953599044239346,707,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00247679193638468,0.955546843911258,592,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00308378883111373,0.958038610570727,394,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00353112519544873,0.959030217335068,349,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00383349681615667,0.960695688276613,316,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00476364692747789,0.963679230028981,171,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00212259233976601,0.964840410027623,482,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00202401570515514,0.967155117261509,389,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00193198802127803,0.968609310387486,366,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00158524826259118,0.975092108633727,72,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00146289297954596,0.976569271736056,642,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00116086529973386,0.978691934955922,438,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0012976112094738,0.978806585195456,24,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00119054806017953,0.98010234634986,629,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00101106636712513,0.98061266534452,39,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.000942956535623515,0.982718731613484,453,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00110671920941728,0.986916235083674,162,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.000545691808327605,0.990961486939631,566,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.000862320711634577,0.991034137188384,507,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000536942222081797,0.991339527522693,655,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00054552234305898,0.99215483077926,433,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000470405895744181,0.992659330332896,31,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00029682348453175,0.9949213590372,717,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.000113739046818843,0.998065521476074,698,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,1.70807477096102e-05,0.999731077016405,84,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-7.98445901796945e-07,0.999985529668201,502,pan-cancer
