mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0187027662384643,0.625842718250135,94,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0180334481950898,0.626721646506321,605,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0182009536367047,0.628787663039791,201,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0172109468438795,0.629334963704642,56,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.016600946526334,0.631780539345776,180,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0165663517136181,0.631802131812894,634,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0158718563329895,0.63180538668695,379,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184112834584946,0.6320878381588,638,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0149775108171155,0.632956438513718,266,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0164014012925561,0.633039949671735,466,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.016490868764519,0.633703920069202,345,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.015417513699079,0.635180094104465,434,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0183534977228647,0.638950583252022,652,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0559880504473163,0.639460120874219,656,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0176596642895551,0.639512434654897,130,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0169038756206341,0.63968256057547,72,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0200166203561594,0.642978928450632,100,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0138483541281647,0.643208764169349,569,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0227117516355612,0.644052348610891,707,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0148048266836536,0.644575934197469,63,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.015629646861796,0.646183774032577,322,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0168111033156036,0.647987353860235,86,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0850323928692094,0.64863579280722,77,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0153366039788364,0.648696169812751,243,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0158073996329555,0.649304133457476,42,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0802999605802482,0.650995967907795,314,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.015657533009352,0.651754430937729,533,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0200350597193528,0.652783633310287,692,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0146670722364517,0.655302020589157,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0173183258977755,0.657934605383365,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.015136403656634,0.658153282759817,557,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.01638940120734,0.658577293410891,107,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0235044327696013,0.659032362223608,685,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0243153072512399,0.660580421965646,139,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.015637642638674,0.661458990379422,460,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0149951866791496,0.662056296164571,591,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0162364147365051,0.663422121801362,2,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0322093388399012,0.66531696567016,140,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0133554269048133,0.667636996383644,224,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0222018973533693,0.669317833573843,147,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0521722040417981,0.66975398798317,61,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0144113643446418,0.670009929421145,502,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0278393075256432,0.673279872456099,236,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0148026251617719,0.673395545379512,424,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0136362550405317,0.674748890585659,89,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0138298802195692,0.676085756627068,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0135062569171482,0.68043979549839,337,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0122343058250512,0.681632793551732,489,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0117994043945126,0.683491182946045,561,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0145203417545768,0.684287307764922,515,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0174187488774374,0.686137648189144,569,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0181494072410341,0.686486472967375,248,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0145717033262642,0.686638153877707,475,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0191107140249101,0.687011173925002,38,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0154872057031277,0.687744792322813,102,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0767715660532209,0.68984331051235,590,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0209807321190403,0.690568938792811,54,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0182720203783044,0.691438403599901,585,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0109125361341374,0.692099909392442,353,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0212749571691018,0.693552701041182,548,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0733342283072339,0.694062823959677,592,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0133004478713149,0.694095948319566,32,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0135273930007288,0.694596856442912,731,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0122206935398119,0.697763881843753,74,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0216655905382842,0.698242320400327,526,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0126114892416457,0.699422437458979,274,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0175040981801272,0.699864085820253,604,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0225858281228181,0.700244867844961,239,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0133809406520197,0.702325344557808,311,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0126817674889787,0.703656926742923,666,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0133827819788023,0.703746976236796,624,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.01144843839509,0.70375759008029,411,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.01311605803384,0.704358343274061,91,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0110904802430882,0.708239872905178,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0130564685562972,0.709060827008144,645,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0722853731673246,0.709136629270758,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0194269980488092,0.709740320119058,121,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0127681747073977,0.710694352727851,441,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0134036364116901,0.712508040503295,435,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0117363578083011,0.713353941501027,253,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0129150174493828,0.715342061232078,758,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135197471090489,0.718092843884519,229,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0136166635753455,0.719722697449688,181,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0203798338328012,0.71982955378008,345,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0127673105732194,0.72161420496973,586,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0148446544198041,0.722451317129577,511,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0111955766666659,0.723659331136771,430,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0129389027409804,0.72401631040027,52,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0122086748055577,0.72581723717445,19,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0115674814176598,0.726072516654354,387,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0124228492420664,0.728002583348018,396,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0638564025620684,0.728962365827218,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0104716875495457,0.730474162312236,202,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0160045531912212,0.730625627256249,507,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0120440880781822,0.731058636044042,48,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0107764565172793,0.732082661417908,743,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0128746919156724,0.732155584029352,575,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0197970144165704,0.7336997846769,600,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0147500484022906,0.734042300778206,737,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0155894682600734,0.736924932703317,742,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0123029600676868,0.73807065162017,428,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0126100104812674,0.738497051154652,20,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.011655620390471,0.740315603460354,41,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0114492302146091,0.742985880499234,700,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0113844415238965,0.744215188689309,538,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0137679255416976,0.745396551502987,291,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0113546658617045,0.745783711915323,727,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0124776105141462,0.746492767581705,705,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0115499036220132,0.747372222053586,491,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0238046231456778,0.74986544296747,134,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0119815072399185,0.750085780105587,146,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0135845022072868,0.750466260211244,589,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0119382828361146,0.750988940383435,145,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0112491232630764,0.751686658440059,597,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0121776990550588,0.752974495618215,241,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00895513324890981,0.75339223146153,577,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0097712665223895,0.753817488920652,25,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0109161705798244,0.756433261492512,622,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0106810362929221,0.75661311610851,745,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.011352698149879,0.758454438590884,120,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116582987615932,0.758716132788549,376,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0108956182208562,0.759781195200087,89,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0101225298883466,0.760764494732168,37,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0101151736620997,0.760883356745257,744,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00979847556372004,0.765377000336684,368,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0103702404705234,0.766634798797445,631,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0114530274403011,0.767398204254584,158,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0149616790199386,0.768553252482126,643,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00936105987182094,0.77240132503147,553,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0101915325425044,0.772684200875279,668,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00919988171628753,0.773210741987378,697,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00957928798256942,0.773638301507124,729,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0105350325591058,0.77378252333732,647,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.00910276869537026,0.774070160590732,371,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0119569284369072,0.774201283053393,535,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00894746884028977,0.77449743397416,690,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0102588373451976,0.779955978732093,18,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0100496427490749,0.780889058658157,674,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00944293123079346,0.780981014603947,464,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0104623065913989,0.781001242945223,199,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00952591260514973,0.781336309993902,386,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0157964732390055,0.783159552495863,74,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00956176191138642,0.783321305598412,296,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00926937310229793,0.785478236064032,79,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00851023497141311,0.786492432856104,401,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00931102512489193,0.787522605097397,693,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.00851925032623017,0.788544894855531,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00906990121766627,0.791282280164467,304,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00978674944388186,0.792942027690146,457,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00947677646866022,0.795285647267821,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.014975754865795,0.796459448441672,730,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.00952747864328633,0.798931311715963,240,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00967477054961707,0.799026049557249,208,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0124298507328206,0.80026426777175,491,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.011227812063343,0.805901876145996,564,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00824448054332378,0.80673993993016,453,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00757080337629327,0.807022099931812,530,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00883583660912852,0.80725924059706,434,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00722117236460587,0.809586712566241,736,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00889914916114349,0.80986403570003,426,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0087560766410063,0.810195015902848,623,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00836634105626661,0.810738866658913,469,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.00748976858179901,0.812297656363955,654,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.00785804411423057,0.813867082451172,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00916209713877663,0.813906821071514,136,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0070116912216961,0.820265178004564,583,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00776121499645381,0.821340931002442,81,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0072612912696479,0.821389209800292,303,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00830297339025817,0.822114557360236,413,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00809922777893986,0.822897618508651,711,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0689328270720862,0.822942398253107,415,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00702074211131079,0.824965020234612,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00812283481553327,0.825475196135086,263,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0129110099412717,0.826028641389849,232,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00881567570455962,0.828863091506396,46,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0081410573385464,0.829585096436468,655,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.00586658150052119,0.83147006744494,264,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00817510407251585,0.83259316972725,738,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00702463837885532,0.832645235887545,720,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00757071934087227,0.834668022556979,520,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00698283648730469,0.835199837260006,205,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0120557008192477,0.835986318660663,248,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0370561012524801,0.83695630336123,53,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00788391177639137,0.837049654794225,377,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00709585630178493,0.84019692786472,423,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00675140695673163,0.842083217596913,246,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.006601802194318,0.842415517099559,189,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00791006669637195,0.844012831575279,103,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0116084617178936,0.845140543470731,651,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00653033812397134,0.847480748014944,31,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00707899555171314,0.847685552627534,594,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0347911001881054,0.84821221651831,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00653790287261389,0.848753635662776,740,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0063039874855683,0.84998622423939,267,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0102535649020621,0.850471489985139,367,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00580506686725887,0.852006722799345,759,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00648251204866115,0.853331073199732,617,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0314393202026853,0.853627761769945,72,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00634903729736721,0.85419984678099,663,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00683512897321079,0.854306594737721,357,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00645094386539049,0.856495314413302,424,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0295116055237904,0.856768208027241,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.009544899440647,0.857109566774114,359,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00816488197992643,0.857601317399881,326,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00658831595901298,0.858840448796458,449,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0057984426680953,0.858953615901776,723,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00658810696847593,0.859898205925068,549,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0063045190544189,0.8615783732418,197,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00645920164786862,0.861752330393228,165,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00545005723833281,0.861989281104628,87,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00742068683981054,0.862513817229755,56,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.00590597699503849,0.863707531932871,279,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00774794492749306,0.864388528360841,393,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00627508301634308,0.865197391431132,657,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00640736652097772,0.86613022021662,447,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00953892811054668,0.868913434728756,320,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00738230733485936,0.87225323522473,651,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00585896574905892,0.874008274919007,127,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0199339755122802,0.874430231369715,367,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00898373433374014,0.875565575810706,217,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00674672432175692,0.876065771656946,544,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00619226212461866,0.876412205350286,109,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00495199745452748,0.877530475501786,363,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00884840385829453,0.878079505196799,531,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00447358318777845,0.87954726461587,494,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00573497562048832,0.880103371840196,55,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00504166919203347,0.880754321641774,713,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00532835431383797,0.880995247001759,408,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.00460921436106717,0.885298215537233,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00520949181294055,0.885496231195762,141,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0112972690501245,0.886018773690265,390,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00779503159933756,0.887736499801443,97,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00517456779276356,0.8882650254318,336,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0178168636441776,0.888861013831041,529,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00505433742077394,0.893175736517275,106,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00459043554901313,0.894452500775502,51,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0257360666570653,0.895460492035763,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00412538548059426,0.900134460280467,213,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00407055318753601,0.900881804695917,670,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00423900600048436,0.904402180343475,625,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00720394788057536,0.906473259719831,248,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00646725341219886,0.908583969634319,663,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00416972418927276,0.908879883991106,8,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00521102686959659,0.909149769521233,3,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00330514364600271,0.91622907686067,402,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00445599773837153,0.918005806476796,756,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00531508146005494,0.92026448570976,67,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0029534102647477,0.920587677511632,339,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00329633495443147,0.920894157756068,445,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0044446749664489,0.921742265313443,21,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00340094172247846,0.923627707659735,351,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00294110507936414,0.92366559595097,558,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00599478876459955,0.925924272007692,313,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00498211195066793,0.92772191177297,143,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00326349455155603,0.927975689728276,361,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00308691045622186,0.930227363745198,177,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00284515222566697,0.930666277556885,650,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00292153086871023,0.931894876097072,507,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00505903929195942,0.932113432532709,440,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0060753823807467,0.932421091988972,124,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00258588129885875,0.936065099596177,209,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00249846242247397,0.936804629925558,82,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00408556231244099,0.938754852186112,463,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00281650428680628,0.93954519240614,633,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00258372804777162,0.941170917408839,47,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00226024331308747,0.942284585822309,556,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00407567185803927,0.942706721132138,218,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00236945370012259,0.943118421854065,474,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00258946611978891,0.943152887959414,693,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00226417635606886,0.94671098806,547,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00224325872306312,0.947431453308118,404,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00247048545840994,0.949978807106532,200,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00196072568547705,0.950133792301506,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0117087995322284,0.951754286749276,717,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00179757344311695,0.957147663703095,608,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00189348957212141,0.959998061784814,298,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00206831046061606,0.962699894457597,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00164650639540951,0.96298160984141,319,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00148235635972155,0.965519616863436,537,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00154273403441899,0.966104943004686,418,pan-cancer
