mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,0.0201925581762706,0.586874791152929,653,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0169460599648812,0.589224965085055,649,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0167063835830166,0.591662475259407,555,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0186596737113887,0.592448983547806,22,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0190399350613453,0.592664849650531,547,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0175180589073362,0.59408774220368,4,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0174855886663379,0.594301882045316,316,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.162225786715802,0.596454032823272,56,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0200438820008143,0.598412446528037,300,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0182278554407768,0.599135408952466,404,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0199180880634937,0.599212186467736,495,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0193000390378391,0.599761809373815,483,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0172627089726444,0.60054692340751,3,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0173021960714481,0.601099639037873,156,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0190949856628773,0.602284040256026,395,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0172201774956205,0.602824926037877,529,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0159450636436132,0.604323265737985,695,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0218219249985693,0.608320793037761,191,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0178942237169422,0.608460498941185,304,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0175518005272433,0.611293891009758,560,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.018602061671948,0.612548007987846,135,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0285414502158312,0.612779978698576,606,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0177346486671906,0.615246204998846,408,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0154567008184956,0.615810684191171,33,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0170549744593362,0.621699894792408,538,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0173284321867434,0.622782689113648,407,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0158077823273399,0.624855951937079,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0169776434610091,0.627079936383061,519,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0181067222422005,0.632453096338051,30,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0182913025133446,0.633454730191873,362,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0179102008306134,0.633632973122687,366,pan-cancer
mRNA,gCSI,MS-275,AAC,0.026445560993294,0.635190529820183,468,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0196367060341881,0.635338479721884,346,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0242209793451174,0.642433401628733,261,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0244237811887821,0.642681098008081,463,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.014754201988523,0.643036817836402,412,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0177929883620664,0.643800190258649,493,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0163371386631767,0.644142903525149,456,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0176991834673676,0.646010173728854,2,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0224241721306795,0.649071681593452,417,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0159241260352529,0.657373190805678,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0203874390278784,0.6588355307466,692,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0146034799402842,0.659214733783181,223,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0144359479607816,0.65954915401687,387,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0196318317540932,0.661466240586328,326,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0229372335641575,0.66239757257911,599,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0128223881493494,0.664518896001303,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0165524998257275,0.665328204605903,94,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0146375097011334,0.670400139081158,671,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0135309056081714,0.673939733124556,509,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0142536852147449,0.677581537258429,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0192601287346607,0.67779478094659,259,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0195085146987235,0.679395467624126,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0138684335237388,0.679835506017567,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0137808202701254,0.68082863750861,446,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0133810401945181,0.680981818572242,455,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0319082084075105,0.681907187876853,126,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.013656653657318,0.689119333684752,752,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0184339184912294,0.689683518155042,370,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0151461089352492,0.697553890618934,611,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0143198770381836,0.698508083755311,528,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0184017313122845,0.69974348220733,21,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0131351736563664,0.700952493404517,465,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0132209153569364,0.702440614928022,522,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0126915690690655,0.704379138280484,640,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0132586213556381,0.707363535314762,13,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0137532288853667,0.708627539282155,605,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0194149575993032,0.712492102460645,54,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0169583187735773,0.718482213174662,604,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0190863269674305,0.720529358011223,262,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0124137611927766,0.724472105481192,237,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0121045581732605,0.726398208739843,569,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0139444027680174,0.727902957889577,148,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0162556935621792,0.728162687304606,349,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0126420270601729,0.730196509877887,612,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0109866197452395,0.732199535073362,247,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.011926024742245,0.733275841151776,312,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.012805306017256,0.733335224088392,119,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0138910937478179,0.736621204017737,534,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0118279656284546,0.736886398329744,297,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0190489072437503,0.737027834435172,669,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0114260928185308,0.738861765741095,93,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0120723239329983,0.740218818068788,52,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0123111158629276,0.740402914774037,116,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0105880283609284,0.743639391997077,613,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0111424896362739,0.746273287996968,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0156761495407402,0.746959800440316,235,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0113000404986044,0.746993667589829,488,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0102884119626245,0.748164213833763,225,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0107644136508673,0.751675031682086,313,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0117036450955124,0.753117598273234,549,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0153334103671425,0.753638317742639,53,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0116814503678045,0.757112199549745,376,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0111260661106672,0.75789024197644,194,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0107451947333448,0.758678073317361,624,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0111216747592386,0.758698693278942,435,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0161052748340865,0.759403467416837,67,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0173041564885295,0.760380529073095,580,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0132150174800851,0.763206168906084,535,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0105509790903047,0.763280012070544,431,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0162741470588062,0.763725107475434,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0100575770462277,0.76419905894095,384,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0126453440138252,0.764293311284391,291,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0108677362524751,0.765553342151954,586,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0155877826533107,0.765689847709768,254,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0105070299888454,0.766073635380382,460,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0159465884472834,0.76708849624474,273,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0100373469275995,0.768341975081263,553,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00933193116646088,0.771765610182892,272,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0112052056286582,0.775232284914619,208,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0160198309113286,0.775293157400927,217,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0123993924558818,0.77701829060292,433,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0161075905434501,0.777761171313547,248,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0102373331557079,0.778162278161237,668,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0136873721480471,0.779654405155211,507,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.015727835174306,0.78520864471678,591,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0149001598424716,0.785417322292439,526,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0101788585787605,0.785887036559603,673,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00960283301407317,0.791803936461553,632,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00853768848413459,0.793987666637213,223,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0319647166515594,0.794456820259291,185,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0120722136998955,0.795616969102355,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00862243119206897,0.7969254044248,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00926565561567417,0.797033954493963,711,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00923569734363901,0.797232465235327,87,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00949712937736101,0.798860827798187,575,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0121605785036597,0.801172728906921,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0142482563476643,0.802021278856715,600,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00916362282384087,0.803333325451525,72,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00890703048512728,0.804365141616506,601,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0139484849813928,0.80513756217453,320,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00908666574514013,0.806149717994673,505,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00934132891359673,0.80842713301292,352,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00905988600044402,0.812332012198066,242,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00880285741002262,0.818095390526976,738,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00757516708138092,0.820245248594442,615,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0080117429198089,0.820555218482604,597,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00764870740515297,0.820843858530026,562,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00838217734648155,0.821989368903724,145,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00778260663529418,0.82218048568007,322,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0309188288418751,0.823217838465598,656,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0282359211537034,0.823407119128033,129,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0123982985269102,0.824468605134203,554,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00826526806015413,0.826163588381323,184,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00789997158950892,0.826611132512681,79,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00755943202740254,0.82998925706984,153,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00671826207066768,0.833868118937446,518,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0074998540826408,0.834514660850506,477,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0115141158001677,0.836435741926377,468,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00765439250683098,0.837296566113494,314,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00743986208917414,0.838184664005177,263,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00673510992082568,0.839769499357176,421,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00641453179081456,0.840319163353512,157,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00720433699985368,0.841911517819332,686,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00665157686219888,0.84313140968885,7,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00750253800688526,0.843962535792898,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00736599368972929,0.845639391689511,750,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00707887217326954,0.847776523831775,672,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00675912699408319,0.850960785725931,561,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0064447532734697,0.852476541332618,246,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00586777507789466,0.85337300239129,1,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00683454068924054,0.853878352819616,628,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00625601279710798,0.855465204291791,757,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00611741695868648,0.855774275636288,551,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00715853346230465,0.856731570493332,109,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00926982399308697,0.857364332046837,174,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00636586724549835,0.858901109044624,343,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00627883356333518,0.860546924675201,719,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00559137724292194,0.860965871968986,303,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0093636827129146,0.861166412382909,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00597357349712004,0.864484436884071,706,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00578235110955057,0.866906734372687,42,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00686149887341913,0.868446252670454,511,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00600205839592005,0.868659130069553,149,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00606963044856249,0.86982476721649,525,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00584623793598328,0.872882588463633,682,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00582468798773722,0.878070698644994,572,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00682986734262596,0.879676490321188,56,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00530763867242777,0.884854429474034,710,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00565115545809428,0.885098814768042,646,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00468378662404044,0.892300398178838,558,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.00434901421892975,0.895120068516503,542,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00690497200262856,0.895188072215052,287,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00483810461023437,0.895945230045028,675,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00724819149350872,0.896354686879975,11,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00450987061344933,0.899149580422038,479,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00675365975355549,0.90061804791865,725,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00444429709045911,0.900665988097829,448,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00462710427798796,0.901509892792497,454,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00426689643940497,0.902104535265861,90,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00448620594223429,0.903091831842062,449,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00430956953871302,0.903949458206444,262,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00441820755751946,0.904519720197013,117,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00667592733324765,0.909774234936073,287,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00335518013863885,0.914032009175683,382,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00577079336146628,0.914078306456295,204,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00329821162939781,0.921415285938834,453,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00513299079784794,0.923424063545133,665,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00506892559245326,0.925357683077965,571,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00452698629870742,0.92577768724308,585,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00323469338651925,0.929833765470464,107,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00312743436113604,0.929867636106426,380,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.00297154964568133,0.930019091892767,211,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00301967078344624,0.931256292728736,720,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00429791802153001,0.936122316538323,162,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00372235805619929,0.936315140805243,581,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.00440986386866976,0.93641388199955,746,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00418779545924926,0.938504096741711,147,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00287398324834825,0.938682648030874,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00360078620205544,0.939666018223671,747,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00281857073656427,0.940189447787121,635,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00246790124901769,0.943316468732652,397,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00292097550889873,0.943538281844453,356,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00309135726617786,0.945727930159268,40,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00295126220256145,0.947233283706021,527,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00244184129311018,0.948412002782686,470,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00214906386923458,0.948657538533237,58,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00211570694726387,0.950339665475461,708,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00229854006823051,0.951062057853394,179,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00306003541735712,0.953144453893007,491,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0158928937934305,0.956995545715475,287,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00281344353028899,0.957360288872262,49,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00281885197062744,0.957624496809572,45,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00399713216635915,0.959494573178498,132,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00148228008693824,0.961298373813591,354,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00180336980174504,0.961488962352848,752,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00367204789499688,0.961672433838346,641,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00242405562387348,0.962706534550362,233,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00222521424235165,0.963071399587155,3,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00165894393586899,0.963838576118702,43,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00163116765968749,0.965985435525231,71,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00243472229832021,0.966438257798628,316,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00183809935496764,0.967820716866288,564,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00136504345248111,0.969218909363616,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00212577601173791,0.969433864550604,218,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00139062787682419,0.971307938520573,751,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00112467625557745,0.972535416524813,213,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00112067286012772,0.974213920220506,618,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.000547388193629983,0.988833463813532,607,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000490706944284482,0.989454039056211,566,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000679482139065021,0.990028277084561,359,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.000916453964938642,0.990670989237624,140,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00086453382317883,0.990914878042293,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000576999947963789,0.99161175834214,139,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000321252018030231,0.992612305941315,669,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000271648742117179,0.993797410277987,740,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.000240895823134189,0.994231388582823,335,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000136086721414814,0.996550334030658,569,pan-cancer
