mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,0.0243846940798551,0.557117448038452,115,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.030305566436342,0.55865482815881,176,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0175973166826779,0.559555659345798,489,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0203825132155925,0.559613628550081,523,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0179312725878677,0.559728911837473,202,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0277141674639692,0.560447965150136,694,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0218316815233795,0.565081224802854,396,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0208581781388344,0.56530152772694,591,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0184841459960118,0.566027515153045,328,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.031997175192588,0.566681747106303,287,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.029753546290158,0.56923319157217,591,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0275386631819348,0.569998398206936,40,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0425495209287111,0.571396808626233,172,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0192344842999146,0.571764370065523,157,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.022566040802197,0.573884575021855,106,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0266557782834748,0.578809380510932,349,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.037967570380169,0.580060175003673,369,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.022219926322521,0.58334811282072,240,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0181355656643693,0.584373649358827,89,pan-cancer
mRNA,CCLE,AEW541,AAC,0.025664060282021,0.586233656620062,21,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0295851976094391,0.587234256347732,392,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0741135163048853,0.587740882443341,438,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0169584350706007,0.588143199998466,707,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0212008268195474,0.588720038992767,491,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0186146571917625,0.592421061164502,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0171946482877319,0.592786433597555,194,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0214499537439208,0.592998175243175,70,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0202756477462628,0.595791041862452,262,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0185996403224913,0.597213608406709,19,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0208590802222395,0.597894405974553,183,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0256188088665327,0.59900192134,234,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0202957122659926,0.599660856208982,420,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0205907295788025,0.600698693616922,336,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0199088365465397,0.601272622347941,479,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0239386541300333,0.604209802717931,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0389190574695482,0.605548809612217,586,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0378211172567502,0.606161875577887,487,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0173925494547704,0.60680423358002,59,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0190275549426686,0.613511411456214,567,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0204132129387029,0.614370336404623,85,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0191438263266586,0.615417821490223,141,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0255844183885027,0.615587154764242,49,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0202003472217361,0.615655034991573,470,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0181510005903077,0.616706984598348,691,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0174933095860768,0.618556678840094,521,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0184242954150021,0.619426235122141,700,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0169121165469573,0.61990050562195,303,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0197612368105853,0.620113831472366,540,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0220603265481948,0.623373839336038,511,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.019125090608436,0.625679831094514,135,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0375521777897859,0.626042464803515,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0221730456441276,0.626348493206485,415,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0181530478419854,0.626604285235091,480,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.018566227467012,0.627430081809055,112,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0193359059262068,0.627466697200054,298,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0168381376716075,0.627800631163814,526,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0169354337279405,0.629499320786236,514,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.018723435490089,0.632359512365488,438,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0164068795166565,0.63295725687142,225,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0187456630164901,0.633581423598993,413,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0271518331315481,0.636327836154935,548,pan-cancer
mRNA,CTRPv2,968,AAC,0.033417155436665,0.637265459048522,9,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0148942835800638,0.639223123098916,401,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0254234530143,0.64152620148423,88,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0227223155116459,0.644691746689011,536,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0201471146608161,0.645546784536534,697,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.147810820490419,0.646636999841833,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0170851066189785,0.647072345328611,301,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0179849546507029,0.648547854925129,675,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0769919931822028,0.648607752556085,31,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0148437124702101,0.650595836153972,615,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0267974028904382,0.650612299120539,92,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0147831421663039,0.651653584137326,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0165172659192619,0.653523690116237,180,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0160693218149198,0.653595734308988,5,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0253392687109018,0.655778956133045,45,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0177037360678216,0.659954030335415,184,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0583177852428,0.661595567046293,691,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0176418613176997,0.663666628164333,208,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0151636632569736,0.667146581297603,293,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0168613729392604,0.669998288942308,451,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0144265026672544,0.670231864144608,647,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0201460231609899,0.674300261650929,651,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0143854553993375,0.677977435937304,368,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0231805044390389,0.678613075974496,239,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0143518861390987,0.679819330346815,403,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.014089912860981,0.685194061318663,275,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0161967165049532,0.68567806859264,288,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0144183987193836,0.687080442498865,290,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0224845921089332,0.687192169628778,54,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0139464414994816,0.687917438324671,613,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0159846837373831,0.688155847222803,84,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0183645764978935,0.691037902723251,191,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0222716667255514,0.691273721781446,361,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0220368650781041,0.691388948145917,255,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.016002947877476,0.693252205323309,447,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0156809011554881,0.693621566849468,566,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0147320966915433,0.693706415396327,715,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0204922166351706,0.69700577220779,277,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0194342726990474,0.697134962406643,742,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0153725477785777,0.702301852778745,655,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0141497694342013,0.702558521012091,569,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0702901740750428,0.702684062895732,603,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0132256175013082,0.703613556929054,350,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0182036318635824,0.710404253608835,604,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0145900102760999,0.710877348219911,165,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0146352439193686,0.711936407303953,2,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0151594087808569,0.71212904290258,485,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0144344559398674,0.712305450537471,483,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.013263012521192,0.712931837853587,445,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.02053292544752,0.71536297971641,651,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.018813231956242,0.715415026862002,38,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0140546558938528,0.715967827622559,60,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.012566590369792,0.718376270546864,745,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.011489421758016,0.718438967964113,82,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0144625170342276,0.720213803906064,79,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0127582613464412,0.721651813507121,446,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0130611526162373,0.723993318041044,758,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0117366550168397,0.724126498310624,337,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0122572725158731,0.725970694582267,713,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.019592932906846,0.729200945710922,399,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0118713648575822,0.732295859549331,431,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.017179918731627,0.733545140117755,714,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0101286358476926,0.734942532990091,438,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0131643021905609,0.739049277523948,528,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0114423478687372,0.739414608875229,322,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0131058498055018,0.740686255906244,146,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0113104173684761,0.742086578608435,699,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0152783302487727,0.7428777335773,756,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0447317143875942,0.744208220347073,101,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0109826084247405,0.745115578501778,313,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0119518197471125,0.745671414253471,28,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.012059065202564,0.74582239034978,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0132510713617471,0.747078153672025,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0123578881948257,0.74708092283255,72,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0577215830249013,0.748594024958117,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0131412688192543,0.748713781380502,638,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0124313827626283,0.75297939208692,104,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0107870415436366,0.753826889046602,163,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0105147781084497,0.754388704094611,744,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0237248320288302,0.757245592467207,151,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0169049850881377,0.757493278934117,74,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0163657144494778,0.760503330237401,746,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0114751929515357,0.760703979396865,668,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0108150222228437,0.763586585367127,409,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0104819111162957,0.763959520576834,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0103932775998171,0.764045976014004,673,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.02106882411369,0.766222540574376,111,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0111101512344444,0.770515541465285,89,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0500495089156697,0.773307195643776,592,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0101842861906317,0.77755827581623,502,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0152182192630161,0.777910952514116,603,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0104462760981374,0.779387864628958,284,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0143506018176523,0.78125848277795,92,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0153644459801259,0.781394082090344,730,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00959822769224468,0.781458389085946,508,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00918237449348589,0.782967284168371,382,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0151672400734929,0.783167526396173,320,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0145561676381517,0.784801511420015,526,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107050345700405,0.788337115232261,575,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00930840881981278,0.789248461087861,58,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00951234936718976,0.79036746415606,537,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.039643707319476,0.79064301206029,273,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00900578747754849,0.790684589444789,752,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0438574134333094,0.795986015144196,415,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00887903714575867,0.796950601485774,22,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0078418426009435,0.797295739104764,695,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00990539515178444,0.797640394021584,693,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00930548255269756,0.797743769253077,497,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0101374758298431,0.800544656007485,635,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00979985349438032,0.802449030465107,492,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00851700252285676,0.802725171545435,400,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0452029320200662,0.803866910692745,361,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0456691626255109,0.80578883896383,533,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00871305167866264,0.808028733743778,188,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0132768428393225,0.811571582547655,571,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0119440632082074,0.813613074828279,268,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0391388700923233,0.815692224003953,262,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0137623873765846,0.815701366986158,139,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0403992327576319,0.816434929071155,77,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00902839746031478,0.822339641749459,20,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0310752223951808,0.823593751961918,526,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00728845979848713,0.824175991855771,609,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0120101508155901,0.825636889542039,122,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00699836183702491,0.825689067684356,402,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0282158879522229,0.830563873440825,74,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0343202454919346,0.831347641627502,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00813391651773466,0.831999047405751,361,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0107904118020038,0.832492239447545,590,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00822470476389017,0.837056258720091,201,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00952880655932793,0.837392366728738,334,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00662032208538088,0.838068816018969,25,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00593723283234456,0.839252992584031,561,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00707363579733607,0.839483090528471,634,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00698214798995253,0.84037236230059,189,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00665807678965008,0.841164360132885,155,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00700886289588441,0.843187463495079,31,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00684908146525376,0.844442579201555,425,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0061274935576546,0.845061930772302,1,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00672402433079014,0.847811970194527,536,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00764121266264139,0.848178547253676,145,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00668709168796038,0.849209997103251,66,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00652988922491881,0.84963385323384,91,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.014700559956575,0.850532508557324,144,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00879979627871029,0.851508885444609,692,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.00564758105307263,0.852894825267647,649,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00743273102047185,0.853022399164646,289,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00668675823026555,0.853226508244198,47,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00642300563529091,0.854612781161659,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00723650848008537,0.856388635910839,724,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00910685476267976,0.858596094392952,725,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00676633420539779,0.859820209579255,409,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00583825580017721,0.863430915324175,412,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00660703511866522,0.86707997367137,759,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00668402470899581,0.869368057750894,572,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00638178970547171,0.871329576144257,587,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00582361073055911,0.873656663695478,465,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0066345082690511,0.873809200522358,200,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00618286160649462,0.875140883575384,482,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00850997287420074,0.875233871279564,345,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00846460896350142,0.875619792509967,218,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00605590636050603,0.878508042527148,752,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00838433876454374,0.883082560329467,359,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0110045075197038,0.883487163644531,658,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00579102963171453,0.884253355872994,285,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00471326451265177,0.88501138402102,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00467403907860901,0.885429777517181,374,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00427488437246289,0.88884429233588,190,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00480424005847731,0.89016046260892,596,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0247087347048455,0.890491430823117,311,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00536825961582973,0.894293291224473,230,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0071840519085678,0.896620796625619,121,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00512782771729817,0.896668368447424,117,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00384520848024224,0.898807290312296,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00393697011245108,0.899325211364184,298,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00953045348493999,0.900369720590818,459,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00589322549092902,0.901277297896389,433,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00438456230248021,0.902365169047324,316,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0190421039824332,0.905659292111693,76,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00383451853957534,0.905897724465089,467,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00456149715717518,0.908137532598507,30,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00434511425795386,0.916052090037938,182,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00388795697527634,0.916796387143204,561,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00367363429905968,0.918032220554442,44,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00413371815679751,0.918155489295525,552,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00408588429604144,0.9217699268958,751,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00443265067133515,0.923438332359165,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00322691626062802,0.924108829843201,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00454448462191705,0.926928870610589,302,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0161960257456334,0.927092785947758,491,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00334500233111471,0.927213773766074,249,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00349978292194968,0.927810162131324,194,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00360639084157234,0.927962532553017,50,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00352752442322134,0.928594649758765,426,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00354656830303964,0.930052844274371,642,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00314292812361068,0.933428514743183,408,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00327773874123717,0.933871119055432,605,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0032905797864095,0.934088690104157,732,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00285715080507352,0.93560448288079,445,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00303410347760805,0.935856559553829,424,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00295607342605427,0.94062906925308,229,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0028825097958196,0.942036878248691,653,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0025924636771165,0.943335564544234,441,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00259462788672351,0.943427083200315,557,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0025906435238256,0.943499850449951,72,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00254654407501649,0.945629446255761,41,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00323635591340044,0.945859320033768,348,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0026566896553835,0.947067683641292,454,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00256873503851675,0.94953980468929,495,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00497165346480895,0.950618951498889,471,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00202607022115378,0.952976703997887,272,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00281996725737559,0.953963824261753,747,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00189816572100156,0.955073757234203,614,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00207174866775708,0.956901827385505,472,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00198118555198066,0.95736665112512,558,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00249129936116688,0.959310108718912,527,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00186052158525109,0.960564937786376,16,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00183103031577192,0.963387519402161,549,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00146370019896515,0.966301366371479,550,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00149541932906032,0.967560162321973,42,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00147660701370434,0.967876437283758,448,pan-cancer
