mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,KIN001-270,AAC,0.0313398464153826,0.370012658081101,404,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.049687158090992,0.372501844185246,361,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0671150126782027,0.375169361095635,369,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0361069191873786,0.376361337669589,447,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102959845245613,0.376686838183458,185,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0316455124945251,0.377124902487504,547,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0324840860624581,0.3782391773958,180,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0340789189541439,0.379363764258773,149,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0735314599966818,0.380962683615523,641,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0423244581881998,0.382068343716673,326,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0300680863739722,0.38384153646378,496,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0315604666035468,0.385699679461975,591,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.043491701430182,0.387360676347584,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0456586970443149,0.38853694335311,526,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0502365635057768,0.389054548073403,54,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0326132032125621,0.392125736217905,648,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0474663679395108,0.393234905787049,255,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0284558158511224,0.398214292986807,555,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0349502132544341,0.398839825552681,158,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0288368347076689,0.400258679991161,553,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0313769728849995,0.402909151201123,518,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0316553668188861,0.403106496201412,312,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0387712782214077,0.403687213384117,569,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.045438230316632,0.405839030139142,669,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0297107859861474,0.412742382083162,632,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0276326287454513,0.414966263854736,661,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0469849312838565,0.416549169018369,210,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.032415757549698,0.418802749738,285,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0308364691177157,0.422481529940001,76,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0374843634122079,0.424247654276667,544,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0414313809009165,0.426885770159662,268,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0393372019280551,0.42727764883892,150,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0292783186371272,0.428402127933505,324,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0305341727080732,0.42915005194455,479,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0681887643570632,0.430327700829404,144,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0360187343928766,0.443277313941258,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.041135484249092,0.443852581054047,603,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0282380943413137,0.445578946296407,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.027661377523328,0.448073647746964,188,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0408933555940291,0.451683520928283,10,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0376268239003898,0.455667058916403,754,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0276155231237344,0.460062971274206,660,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0280029409549221,0.461284345472596,448,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0282045427725417,0.461927754245059,89,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0350260141234285,0.470336244945814,564,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.054640830781439,0.471210305814124,487,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0285824656096946,0.476797612317942,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0343531529868054,0.477626403116769,248,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0423812333524269,0.478018816671582,92,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0252035203554918,0.478070363397259,693,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0293017737134287,0.482934532325051,573,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0309634555129453,0.483043467427547,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0249104165214302,0.485272567786003,514,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0275446757073582,0.485931910656936,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0278286239686451,0.486672425136412,454,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0237518503701269,0.490152346800955,671,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.030294398052135,0.496943284558059,511,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0237098142737648,0.499306014567636,673,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0269200354841939,0.500397786269872,116,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0803100706159781,0.500497755022871,129,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0324950669967759,0.501112956970968,585,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0234683898361955,0.50163980995105,220,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0270977703836454,0.502085456260072,673,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0388278978599925,0.502900377777851,45,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0264219729648189,0.50466241024943,607,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0249475722668121,0.50709562069301,488,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0295651522283254,0.509668166046512,535,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0251490745117048,0.510492908508815,717,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0303377580770192,0.51062534219356,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.023994783164543,0.514969467544027,731,pan-cancer
mRNA,GDSC1000,681640,AAC,0.025103908163024,0.518950511331209,8,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0244965629968627,0.519901828063516,13,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0222806846917634,0.520747282720789,32,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0229059144714013,0.521440957130348,521,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0207227688371338,0.52221671761176,82,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0301814294994261,0.524138552033001,461,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0216513941106415,0.526691559795289,708,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.183347476278831,0.530385294872787,287,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0228839924805897,0.530743207453392,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0243924330742941,0.53227437468521,57,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0217873311890641,0.534760892460595,22,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.189226641303528,0.535813714920463,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0305076427400968,0.537598487915079,651,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0208348946556192,0.537704863924181,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0269733422761008,0.544306150482031,534,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0216914911783482,0.554978008704006,280,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0208431292037622,0.556288538897766,275,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0212570392052972,0.556950910565043,5,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0287351460792827,0.558524752908565,3,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0288741858539205,0.559990892285988,717,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0203506760709896,0.562870754580424,431,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.02083613263923,0.568631377183347,619,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0326729778483201,0.571517688580098,67,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0214892108477299,0.573013621175592,407,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0219439771800099,0.573353450871053,314,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0221574869983661,0.573950017138912,309,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0200850329297934,0.574040438449984,223,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0225777799101378,0.574800177471421,675,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0191916532292198,0.575646827503844,365,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0190031749907782,0.580333512049785,211,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.016907023462519,0.585798969640385,695,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0187314024022254,0.586885151718913,752,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0415434947236467,0.594516657105015,658,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0202312775514751,0.59807291197333,409,pan-cancer
mRNA,CCLE,TKI258,AAC,0.02580673690683,0.599313817425587,694,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.03024074933277,0.600422540123254,367,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0184476617531427,0.603252987473432,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0194642564330448,0.603525767328241,284,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0198863496412392,0.603995943860319,196,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0181701271227807,0.610061527423628,474,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.018977411725492,0.612879817807802,419,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0635363118021327,0.614321864332845,131,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0271871140465236,0.614393870134468,11,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0256506233541753,0.614806905858309,259,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0195658974742435,0.616338267044097,135,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0171411440647729,0.6196052981628,602,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0172432500049171,0.622060046455546,322,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0173928090261456,0.624855769266114,520,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0380258606315857,0.624964011214273,111,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0190182143292751,0.631616373303733,629,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0191641026697215,0.637907063867984,470,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.025511857577036,0.639596036408992,217,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0185221654802023,0.641681588561969,633,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0237438110385414,0.64547927362374,725,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0140447168906322,0.646377456915211,688,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0186498568796123,0.647193263545707,20,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0368048673598289,0.647902135770326,390,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0168911522958998,0.650017827445558,42,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0144689771275062,0.657053266119009,194,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0159196139787649,0.659417583486714,424,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0153851346548301,0.664940667445298,42,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0380327357901975,0.666255233213547,429,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0214501558340645,0.674752527244764,49,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0140622890485915,0.67788626496421,382,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0154259820094028,0.681514498532442,153,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0164356898615504,0.682290671264874,289,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0326611187785996,0.686216318745236,108,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0340510520323226,0.686772554336621,586,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0192351516585134,0.689339551328333,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0141086465806746,0.693774008426955,421,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0196566685641229,0.693935790468121,53,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0194720094704518,0.696960595826958,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0135468801805432,0.698354669445775,93,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0142802590590198,0.700814617646081,469,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0131492650172364,0.700865808408802,729,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.013883332058425,0.70121703328437,283,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0137238622125445,0.710875814027205,93,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0138049763933524,0.713241971437926,59,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0191126122226242,0.714195831958609,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0198038583052246,0.718264116886038,320,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0216416327125453,0.721293364918685,97,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0162571303616983,0.723401919812042,433,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0196828843540421,0.725733083007089,175,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0187601023239612,0.725799370583034,663,pan-cancer
mRNA,CTRPv2,968,AAC,0.0255974290113701,0.726544575090477,9,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0165350905494703,0.73001460583829,527,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0118737659071715,0.732252144707535,699,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0136379665935232,0.733038232140516,759,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0118394506585846,0.735051347006944,58,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0195123666359142,0.74823175539216,143,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0158494269860537,0.749543446964079,370,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0159663209270001,0.749554874220065,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0146062020675236,0.749892541707064,334,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.016766080968704,0.752122057164711,526,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0116100142478343,0.752923647289594,257,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0113304839426695,0.755452333395327,7,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0237988885491898,0.764979195955447,83,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0157912470748555,0.765034510314012,491,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.011456884526134,0.765833041771061,628,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.016685222483432,0.767422567235683,651,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0105423008918661,0.768561616898045,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00997848712708365,0.770264252598741,37,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0104653694843671,0.773952839572043,722,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00961228314667819,0.779584086500288,647,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0111734613811942,0.780077504111463,605,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0136375528612081,0.783620150496706,554,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00964700193964856,0.788661775395434,601,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0139327174267826,0.789121304250223,733,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0103618384401181,0.790301035219351,693,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0214904750729329,0.790937220655948,134,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00893305434526586,0.791705867612617,615,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0138517885562295,0.795779202859817,735,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0106236147929374,0.796269491496418,495,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00947998859830567,0.797141903501872,691,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00954906291457354,0.801370893183609,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00996247186708178,0.803692554156876,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00840268892422134,0.804666412097855,260,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0195890075502515,0.806003901008016,459,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00865483053578968,0.809759925288669,453,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0123220272027499,0.810117018540328,440,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0126788547888311,0.811297117328229,29,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0124605001550135,0.812260930827764,271,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00937261677793787,0.81409743219974,653,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.00853781555991787,0.81584474051189,445,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0192376054815032,0.818533411379453,124,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00881997194452657,0.818796975523356,472,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0305723344668366,0.818967882847563,656,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0288428147785891,0.826754866384716,61,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00688068985925911,0.828578859006905,569,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0113985290300988,0.835864708280028,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00730880426450697,0.841249986116107,686,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0106389714846856,0.843222459981586,746,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00968090080013606,0.843896307860543,394,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00750381413020158,0.844166535940502,719,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00663807779089996,0.851214576286247,4,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0155767225706326,0.85382384302747,68,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0065292609436901,0.855192171734466,237,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00870529284717427,0.855412219441876,747,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00834643797518243,0.861101810025211,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00984716758745163,0.861799482591115,121,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00608493304978448,0.864099713734604,205,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00589420507972518,0.866267841201111,455,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00553046836078954,0.87711898044353,66,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00595422892478238,0.881230845945738,559,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00514313670150179,0.883910564365757,304,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00512798820728674,0.884886482600996,267,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00453765151299859,0.895070660838332,313,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00476605821363566,0.895711866034272,290,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0047590147082432,0.896634764184402,462,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0047186388154951,0.89802154732034,586,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0050833164129172,0.900218238265804,106,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00463485891372832,0.900758277543897,561,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00435349785490843,0.901966754861532,195,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00628323214837398,0.908998748760009,580,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00422282421962358,0.909120979824381,621,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00423319015715427,0.909919182192222,525,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00401419518106394,0.913270569229427,537,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00388423330047449,0.913423313436035,296,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00402735849776875,0.914799758650994,624,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00564134979193525,0.917230227766771,392,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00438075256818325,0.922789626736824,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00336162137560696,0.924781681653248,156,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00543367432390931,0.925081216775905,599,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00334806116224432,0.925505797569345,19,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00309188731130625,0.93494967016078,300,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00280088753080007,0.936212612949869,397,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00317064259767465,0.936242262353795,566,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0024102150496709,0.943399092567437,276,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00265123009014942,0.945134597067757,72,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00254621270405499,0.947088875989249,491,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00242996840107666,0.949073750462093,187,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00221470394886444,0.95284446820464,311,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00236250915511959,0.966132311572506,162,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00200950154764728,0.971852325150188,359,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00132125154137666,0.974288697895022,752,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00132627276985158,0.976660852210969,291,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00112622848650898,0.977134720778607,52,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00104432436228463,0.977779764981059,706,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000891417062597192,0.982097438316881,240,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000632747649680041,0.987738424348693,71,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.000526245741067779,0.988869542009414,750,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00019189500441436,0.996911690241629,714,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.000111584953500996,0.997709552642076,313,pan-cancer
