mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,-0.0291655828036775,0.58413907563353,443,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0203500512509149,0.584405512679936,451,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0175227163870824,0.590214915919938,613,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0250769393658838,0.590487350159226,53,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0385878510763369,0.59349538868492,111,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0193466858081966,0.596223007281569,428,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.053899689337125,0.596371813764273,730,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0180750045678319,0.597545010860701,44,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0197400418752967,0.597545686539051,667,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0163540073950155,0.601175965038742,266,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0170368470739528,0.603286554196313,32,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0179908641430319,0.605049874637804,522,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0209757047347473,0.605093298144729,529,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0401525021105652,0.606755785931248,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0175314811691384,0.607448558241326,598,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0184356649060288,0.610399720380302,477,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0147942599728214,0.611458461335253,688,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.023825068036155,0.612267678135467,176,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0186506086771758,0.612821133727004,309,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0258021433978669,0.614377378678918,320,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0185222244220433,0.616129755209736,426,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0193236121934933,0.616200535098742,638,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0183406699080094,0.617129071339338,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0179688183431769,0.617673305333366,169,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0182135411837067,0.620795489411855,127,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.017038605810936,0.625383942490565,701,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0220971072850176,0.62669849852936,234,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0165220916856772,0.627739980889086,293,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0195099348406723,0.629496818417694,148,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0934162607576854,0.630472628144992,536,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0177094797574985,0.631065699194116,336,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0157034466910842,0.631808038428632,59,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0253552377651417,0.631993857156696,415,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0159112038810976,0.632993865454008,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0256539230654778,0.635700100887774,685,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0169460271217239,0.636578478978863,750,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0161176160552179,0.637223573196603,344,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0152648244726927,0.637252300976603,468,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0164658254002015,0.63796520689823,618,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0167642640294656,0.64018441795801,479,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0217836429930893,0.641085078276667,415,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0154239206206998,0.642736899338487,550,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0901052419429616,0.643408794490817,415,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0145832190796485,0.643431701689234,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212815387602945,0.644613221371174,150,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0171216497796196,0.644934150635893,482,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0192020706495298,0.646274450094833,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0195658709142222,0.649361361013441,56,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0167609459705153,0.650811838278634,43,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0150449503492765,0.656366861108905,502,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0150855555308333,0.656736079084212,47,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0136779032107138,0.656981340350729,753,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0863071909354251,0.659609425180925,419,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0140471868052318,0.665621859689688,368,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0157307081233004,0.666958919248405,299,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0538909049908906,0.667041606155363,697,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0209337713351261,0.667251388117709,271,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.016072444866758,0.668940324632945,222,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0168163316598369,0.669238662224985,115,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0159534244560721,0.669577010404785,549,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0153012761578248,0.670130372155198,472,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0191068139642717,0.671416324135529,326,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0118843282870907,0.671725481954763,555,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0142926667489936,0.671804529303892,66,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.015693766632465,0.67221797605981,321,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.012559559229237,0.673441089417503,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0228964514755391,0.67486789036916,204,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0148473910057731,0.680998929838081,674,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0136004203405984,0.68288893637181,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0156809718551032,0.684146388268797,464,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0744950117838627,0.68533646516443,257,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0182761542021752,0.685584532015214,248,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0132117919057434,0.685927059515517,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0148801018945326,0.687890379415812,483,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0119278348562814,0.690647747970637,259,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0293647853617139,0.690924216681057,305,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0130605112590478,0.693420724215142,246,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0131827310023143,0.694353843121305,156,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0131964415813878,0.695642810704679,446,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.014057463629174,0.697169439281565,87,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0713348568221452,0.699752315170339,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0122483097613927,0.700691626111123,696,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.025917660513233,0.7009217399399,369,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0120648956027911,0.701286664080777,340,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0135610658656461,0.702776972315765,13,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0159666553998899,0.704466171849702,291,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0123414014387798,0.704963451338444,666,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0262120286599047,0.70669331063685,236,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0125997576735252,0.706986259299044,673,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0122693435479471,0.708256365033279,752,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0120004874717983,0.70864975137411,337,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0113557910747341,0.711472031186886,87,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0134896085317828,0.713373127811253,644,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0184131540598096,0.714679711084014,254,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0137770457178488,0.714917736671477,106,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0274140726018449,0.716634819252508,124,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0130464792713923,0.717112216569269,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0107968969534901,0.717200521774311,702,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0482924012319616,0.720263187185005,367,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0101946377001271,0.725012732039907,238,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0122707031946318,0.727247812485216,519,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0389814124631362,0.730634333611043,129,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0159554958422829,0.730912901404229,747,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0122075185291382,0.733176813090281,396,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0108626680786455,0.733325574384707,432,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0106202184363648,0.734593136463273,224,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0115301172287557,0.73489901166691,547,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0112273221011039,0.736316666067071,416,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0095294080385387,0.736459631182617,699,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0112824294141012,0.737202367514511,640,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.012705176101803,0.739188060977175,230,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0115484036774302,0.740450081682389,409,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0119229738092067,0.742662497814376,434,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0154227546226616,0.745059109387754,742,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0637677167593276,0.746343454761482,51,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0169069059458653,0.746773534036739,361,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0109290131359773,0.74683477029939,7,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0367463959634547,0.749752967154621,101,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0122673988993558,0.750908340220645,652,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0101842352124877,0.753396514708746,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.01045515458024,0.754864952099218,42,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0149151652961718,0.755880774438699,689,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.00993761910220251,0.756920125344435,412,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0100305226298973,0.757019935121301,272,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0102738207635152,0.757816183189313,529,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0101352950923642,0.758800057022249,526,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0108346845567147,0.75903904231865,734,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00982780020302518,0.759554759237121,209,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0102397807750831,0.760615811855732,189,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0641599393353446,0.761778276241198,603,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.011531508387014,0.763103948542231,637,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0141632281603456,0.763517929089521,754,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0113360024280268,0.766326733577964,484,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0112725315581351,0.766742396252343,184,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0107523876798084,0.767606228879575,520,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.010758589520683,0.768216546430966,435,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.010099076712563,0.771383214156348,538,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0111335684470447,0.771418206061927,495,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00854640485352977,0.77233033571956,190,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.010100905092882,0.773759993979679,177,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.059061839695623,0.774399773331857,311,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0100743071581071,0.776954649857975,478,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00858872144602147,0.779955069120791,317,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00962498620073841,0.781737784197142,731,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00911284409658552,0.782673592187476,91,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00957498045663233,0.783159485622863,273,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00831892070024461,0.784081216569556,721,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00901426751756095,0.784414781560768,93,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0109764300570017,0.786081507814814,103,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0127501619072212,0.786728519757571,235,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0100697638039151,0.787518632455512,457,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0482862447832662,0.787685038848798,42,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.016363053636773,0.787970763466049,440,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00838132422438548,0.790386885936377,430,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00926004835612736,0.792093014904413,632,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.085211915156918,0.792315787925313,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00818559666690466,0.793402863509832,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0091333891742469,0.793578499445654,372,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0142652207694988,0.793646140516465,548,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0144473646967653,0.79435704285269,168,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0353205408463858,0.795628820840835,529,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0477784319100534,0.795665492973496,76,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00870114493085073,0.799535198618539,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00857679026615229,0.803691421419871,93,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0102138122026263,0.80451048794874,346,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0113925901287383,0.80495729984797,717,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00787648965475793,0.806274930567099,363,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.007899431668424,0.811788769851713,473,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0123239102689478,0.811925393843376,255,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00910693030333742,0.813931678366399,485,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00868160054781971,0.81446993344404,559,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00752177719601371,0.814698566103655,303,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00792828085011706,0.815073498630714,379,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.010729567869618,0.816482806998013,40,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00829393936810537,0.819265910705029,60,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00786668693554939,0.819269099660626,722,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00957205941715158,0.821460876590169,191,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00764330690051208,0.82299362650832,462,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0085341164553186,0.82477529776238,705,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00787270032683835,0.829615115352839,75,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0119975131725092,0.829616798254003,248,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0114234252172663,0.829634400897384,399,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00778006270048994,0.830495995434761,628,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00669499971583343,0.832730334510039,615,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0112126859056615,0.835201381123057,78,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00724562007165321,0.835489269492829,631,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00898441682962488,0.83764059937115,415,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00735581327791113,0.838359163411816,719,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00658617319276589,0.838793010794445,699,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0400230432193866,0.841137681177779,592,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00674437891085809,0.84618107963005,510,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00650302054138315,0.847950956123458,385,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00704357670566498,0.848270121491925,710,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0056292287032322,0.850279889504779,687,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00653430332263565,0.851089137628492,410,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00695984687036534,0.851555522550834,587,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00560879550511834,0.851739373493943,558,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00946001861729015,0.852026162782689,10,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.00667924599283125,0.854458990864614,125,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00610295033737585,0.856863666769075,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00555006917757283,0.861350363351263,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00630324813692962,0.861372451670521,595,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00630137976718938,0.868354008702985,616,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.00761516897821779,0.86962928466214,302,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00569647375487244,0.869924411600068,691,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0077718893966925,0.872436764329586,590,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0080448647178211,0.873751414810016,554,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00503692652079387,0.874336121008379,335,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00591756613585693,0.874519221525891,728,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00763541741096348,0.878415037135453,663,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00501392304194878,0.879402962588693,221,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00757415987721381,0.880200357606278,218,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.00595107599435748,0.883021466375238,46,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0053205524422911,0.883312087161457,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00494912996198347,0.885535686783799,81,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00529606425744813,0.88558889717194,405,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00581573673779551,0.88794906211912,534,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00462189927591705,0.887984487361708,725,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00446582558401932,0.88903350043756,670,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.00752184820367463,0.891790457643399,287,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0102734512751396,0.893350313758317,68,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00479865856701641,0.894589986139826,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00687737232336672,0.894766998650982,239,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00544040471467836,0.897723174319242,589,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00466288563282069,0.89813740329312,693,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00637413527044767,0.900060817470247,88,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00465972660960872,0.902830621681887,85,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00665436362532357,0.90288308370268,665,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0036672129088382,0.904212275364344,759,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00436758230294831,0.904705204139412,623,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0229922676232366,0.907257923974391,287,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00364207549589083,0.907549188240823,555,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.00591969254841342,0.908274394432218,669,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00351775936959522,0.908835990046722,401,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00606333213536634,0.91010229666843,210,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00389690394946656,0.91195114202098,488,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00395885167891338,0.913281753141413,314,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00352230050594067,0.913694830210156,708,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00530517142151639,0.913843046678278,591,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00350396612962649,0.916437291275644,504,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00568998348712328,0.919114295839141,139,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00350468227750982,0.919866086614336,42,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00748886553108124,0.921009595461578,390,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00333479363492146,0.92116898310936,296,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00310893073079963,0.923030783545581,584,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00350671489226698,0.924027954175033,491,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00277516224938432,0.925515936554447,198,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.00418756134479301,0.92764535346748,714,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00293808713106339,0.929486774250623,671,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00276903229304363,0.931315093483466,63,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00405324702546888,0.933543932446759,733,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0030579524638123,0.935276589199197,724,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00296849115039759,0.937254554557783,406,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00226953964410539,0.939724004804431,437,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00257510512363506,0.942588379995768,415,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00214026147585158,0.943594410082205,582,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00211192046972931,0.944197704811497,583,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00551325049718983,0.944276577978579,132,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00229259845448113,0.944524645875842,757,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00253742703268044,0.946614729826682,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.002203600969316,0.946912715732463,4,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00232331190348463,0.947866695291291,456,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00223294951506995,0.949053070380953,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0020582714594681,0.951422690815147,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00214329284434355,0.95176839050506,624,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00187809103099014,0.952090692483207,570,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00207060914584066,0.956323157666336,366,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00371216284276481,0.957737928499014,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00163630839304604,0.959926835632741,729,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00354056882537213,0.962506802343639,171,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00238107411350813,0.963034962570039,122,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00148225507314737,0.964762262297002,508,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00139245021235888,0.965619848156343,226,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00334746597109181,0.967239431191072,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00146492166397748,0.968487856928808,107,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00146618136841511,0.969063358820696,285,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00130057360119072,0.970211865891634,342,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00119928060850221,0.971460064620728,740,pan-cancer
