mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML203,AAC,0.0239164582893725,0.540169322427666,454,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0223370344376201,0.540923259813799,48,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0212911052446175,0.541707376394658,243,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0234063909719874,0.542592739048221,427,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0250389691317214,0.544316545483275,115,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0235537745158328,0.545701169249847,79,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0212796478043823,0.548020454402099,512,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0263651290129415,0.54857312203134,200,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0196454900279791,0.549423775573524,260,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0377108253978083,0.550686743632902,669,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0241109628920844,0.553519535837062,158,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0486523677686762,0.554543507817427,161,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0236894313600011,0.555677720616626,362,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0231018107511831,0.55719386866804,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0314117060297454,0.5576900633549,147,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0217020736720447,0.558130863605354,717,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0228707267472722,0.558382398637129,145,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0336945151477166,0.558516800583733,97,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0226762720396511,0.559168255602447,273,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0256304413146397,0.559698430301557,291,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0299867541630121,0.560365974832453,747,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0223742179932021,0.564346558661072,691,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0214725322060812,0.565011552939287,314,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0205284661729167,0.566416237357646,279,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0215720017481059,0.56643779549892,624,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0167584202231449,0.572188223954722,265,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0214464682450369,0.575181214651752,451,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0211699677596395,0.575653144486767,409,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0185949197896917,0.579615707006821,569,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0202352032541771,0.580645046820993,410,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0218595792830768,0.585544594704582,505,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0193477188494695,0.586016515858794,562,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0206613223863638,0.587152906035368,127,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0207398965360026,0.587923994815911,293,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0323407003953209,0.588963289862786,271,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0175910703202675,0.590079083458416,33,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0194086936338703,0.590346107583088,510,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0208199370061579,0.593783490947338,449,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0183136904525287,0.59490725953881,402,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0191810109434813,0.596544717205706,384,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0197226471185725,0.598062707099746,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0187598182861015,0.598955061240527,670,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0199448367637914,0.600092525527434,482,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0193125373028661,0.601436569249714,739,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0193418881620257,0.603155848894555,206,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0182468949424132,0.613143169928522,365,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0200751035628453,0.613877632091541,759,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0182090600136673,0.616851917288255,415,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0314119414007482,0.623920651439404,239,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0246019563666351,0.625675085166279,581,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0250967323604839,0.631372588809643,689,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.018708606796417,0.631474253561798,629,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0171433977661837,0.636642076204831,249,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0159434003998902,0.638758435922952,759,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0186167697855136,0.640657761806568,20,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0197284489243635,0.644334812234066,534,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0164670357473291,0.647876462662478,615,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0139244826124211,0.648828358016538,238,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0203055202685914,0.650168988573068,737,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0172822357038644,0.653808187987156,107,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0174331014418454,0.654463749216204,31,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.017338094770559,0.65455149697511,675,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0285874447192879,0.654870690015778,232,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0207278370029696,0.656406629233448,527,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0166702531216113,0.658259800959274,72,pan-cancer
mRNA,CTRPv2,968,AAC,0.032323189714072,0.658695088680558,9,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0174687685228941,0.660264417453917,495,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.016352765164766,0.662769670436713,634,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0170539664515015,0.663690579423801,724,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0160206379141827,0.664459700061719,757,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0162614511697645,0.666258958487231,698,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0163868709686725,0.667680834245483,125,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0144148084037839,0.669065046527057,163,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.023128354695195,0.669556846219378,463,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0167858539698963,0.669922531992051,80,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0164729668517728,0.671305278340071,566,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0235225079556241,0.674827243255751,168,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0162032855492098,0.675814495549675,438,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0229957407463197,0.675930247013659,548,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0193231121660919,0.676114080839459,569,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0147947010367263,0.677033366926417,335,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0160402627887042,0.677337338756734,549,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0166519008659373,0.678901096046674,645,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0150599529614417,0.679958825167885,729,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.015810513034245,0.683288834572984,586,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0163450996403768,0.684382134596652,85,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0323610212547553,0.684483690625455,128,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0142518885522678,0.686605189434521,453,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0156231784943032,0.690055750522556,285,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0193183472560165,0.690620129798496,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0140963977087881,0.691047124467875,514,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0145557672018803,0.691141874986036,379,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0227227850290552,0.693206843040865,143,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0142679800586835,0.694157645206021,621,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0154382823058427,0.695531882297494,673,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0163479861811131,0.695680089651936,8,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.014339817053178,0.706430215267443,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0155354356443512,0.706857772234588,491,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0123446757145182,0.709546143750058,649,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0308269633853737,0.710389921580749,236,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0306006376832786,0.710796945615265,124,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0129191405962351,0.711087214591262,640,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0140594630088036,0.71248045380975,86,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.013974901030368,0.713629170487522,189,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0142440707361259,0.715418402896554,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0137895578434101,0.717882363777471,483,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0194141662108775,0.719961991810946,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0193469138474288,0.722230750954231,67,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0144340265812516,0.723101693668496,639,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0579703871309034,0.726999924737676,61,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0134039480327144,0.727291950316636,672,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0123461126221045,0.728721087425967,502,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0137599179930655,0.729076415472592,470,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.013305661042167,0.731401651467124,633,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0130479025755309,0.732242305232149,492,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0207687731084097,0.735616687267536,663,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0176058660271872,0.73810268142791,742,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0115445436829425,0.739381631482932,683,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0122132662235867,0.748142214680736,508,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0124355471845325,0.749153948443457,222,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0275642699357733,0.749186861705221,111,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0126412016525937,0.753783546911372,738,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.011166968877407,0.75398100007824,93,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.017932058529234,0.754451868716232,273,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0171354738167933,0.756911985484556,204,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00971597315333816,0.757145218778041,437,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0120084368182461,0.757285657814936,728,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0100426326984854,0.758985198026068,555,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0113284357978898,0.759960786556802,608,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0108872550250521,0.760167312951178,89,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.022962606371919,0.763540273973948,658,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0108318899687436,0.764466437919999,499,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0115644992623721,0.764536132259465,43,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0098224811207739,0.765587617773549,382,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0121320962397549,0.765610932455828,452,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0105929559825257,0.767168370294913,5,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00905543913831639,0.771941900195749,339,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0152372217104916,0.772859832634791,176,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0110881427092165,0.773192631320678,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0108570803472654,0.776343157587711,57,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00971324296783432,0.776680933074001,468,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0111846312204745,0.778687897765347,485,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0105380462909711,0.778946766827683,674,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0116753332896154,0.781123172816387,464,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0158625113821696,0.787786750958775,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0141120592052846,0.794738011971344,45,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00908712709760853,0.798756151323182,7,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0119361301715195,0.799165293381949,393,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.013694899506834,0.801487573036891,599,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00956806272511891,0.802814976295971,628,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00981459657611542,0.805656185555428,113,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0145793216999913,0.807778149788705,49,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00909982970058807,0.809932381966978,448,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0077300045847768,0.810252449627273,354,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0091676887231937,0.811761959764247,380,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00961861315699809,0.811944242170081,227,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0148946298543839,0.812270201412747,746,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00925371065553796,0.814902179545782,130,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00913757076423705,0.815226133342479,741,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00937278404678618,0.816054937578415,154,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00872362428738078,0.81661085502534,89,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0122059535382914,0.817112082803298,585,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00866939698144123,0.820298041198259,491,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00845740088432716,0.824851100875217,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0120240623559948,0.827859435930339,665,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00749630032476468,0.829529646961088,387,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00799378756370915,0.831293510086462,533,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0100420418191609,0.832413979809687,669,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00821035594747052,0.833990436232935,178,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0079806640625176,0.834720791366227,30,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0106168872992928,0.835118791642621,326,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00810989145364548,0.835862071432789,575,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0130179162025074,0.836833534005154,248,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00821715198512449,0.837346799438608,419,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00691493884652183,0.842546807736867,316,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0166010587771958,0.842658841764303,295,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00758918875048782,0.843722998233933,336,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00730748088382377,0.844974592826933,205,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00938186060375524,0.847038015354809,38,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0120605053264206,0.848042329001097,686,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00786241018937546,0.859606271677921,334,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00687270758861562,0.866766530444934,182,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00658246601680837,0.868380726562489,637,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00794980807949125,0.8688751093312,394,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00640574175323078,0.869674186520873,116,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00693331069375316,0.871679276528616,84,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00523436838247536,0.872634570047937,688,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0102620020135491,0.874262265268979,255,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00585037759672089,0.876247592763179,304,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00581782335003544,0.876606435027919,547,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0129982419945362,0.877704832714268,429,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00571311809086651,0.879976254683921,351,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00960143329317395,0.880647633694792,606,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00574191020814119,0.88401401621581,50,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00565433355030367,0.884596214355309,299,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00588293360476859,0.885028786016275,751,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00544755777600291,0.885090460352934,149,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00612948121647443,0.885798804463504,356,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00570969433804714,0.888684459257636,442,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00506418581542762,0.890650750922991,752,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00516260352017081,0.890953727183048,119,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00506561491561676,0.893829205349772,657,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00841545891742312,0.894421759546805,730,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00512210832172099,0.894563671465395,457,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00477254876191386,0.896040654753876,666,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.00798807209799469,0.896866441511967,316,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00432762304909994,0.89795753323719,152,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00452367929417436,0.89989236164786,386,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00488294135405262,0.90140678764311,732,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00483610342059829,0.903495642645033,102,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00686371560452085,0.906797331300029,571,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00438405928419723,0.909421712955778,110,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00446001879470859,0.910254030833456,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00377642959494907,0.91193494610298,383,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00385012519408059,0.915929063223752,700,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00589482392741092,0.916783859614655,707,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00567450182227946,0.917195279691349,254,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.00393521847008607,0.917457646977862,428,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00512547426845377,0.91757499987973,234,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00392855382459276,0.919747576968921,117,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00358258575277737,0.927968057731328,208,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00357845719110666,0.928990107847939,638,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00336959712295461,0.933152621972795,106,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00272250370217047,0.938467883003782,446,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00456106889455831,0.938489914607002,367,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00336609569964323,0.939236420688069,589,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00294692878083653,0.939915397914705,623,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00290897060108175,0.941799542929276,241,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00251365427050098,0.944569188962945,619,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.00219382592447071,0.952635036212173,597,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0175028565994937,0.954742670636143,56,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00204256741605321,0.956677760369881,418,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00200865490987761,0.959372486589963,181,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00342188279851897,0.966955435961985,137,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00262842842234553,0.967361985396879,531,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00152750061340228,0.970577868896477,109,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00135548027792406,0.971979266720273,445,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0012156637161179,0.972701798205201,591,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0012197580063648,0.973253431030288,313,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00102750284816104,0.980421147841913,148,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00126323053590099,0.980585244394063,680,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.000903519053772721,0.98104547236107,194,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00139008969005254,0.982767106713922,580,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.000755173887221578,0.98469539593242,24,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000741886574863245,0.985212453380374,572,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00060760349465201,0.987654707384243,146,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000920985206710055,0.991252565467433,305,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.000361164429632429,0.992093447303943,42,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.000367870523379968,0.992377764688404,644,pan-cancer
