mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ATRA,AAC,-0.0387896518920977,0.355153014194085,42,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0495490477103759,0.355714311472698,175,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0468769184224078,0.355798951971716,233,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0350634512775306,0.356023560526902,421,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.152648781021612,0.356761702360329,287,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0300304796804305,0.356827041536571,332,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.2743103572288,0.364429410434027,56,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.032471060452549,0.36443042478151,290,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.156486926044842,0.365941461117612,311,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.11825276876146,0.365969712691546,91,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0348839362986186,0.366186089715849,474,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0375301190040878,0.366379751289712,57,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0500844238367943,0.369487378640064,468,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0448830486346765,0.37448393303791,651,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0309639891277369,0.375581501364989,304,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0309388334401011,0.377573614213556,403,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0482861614771487,0.377781587575339,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0314369260098584,0.384887343698705,586,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0363030771053947,0.387402745010009,420,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0283945941968852,0.391520824012943,434,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0355902003194567,0.39348499956936,384,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0291386017821817,0.394837790296563,671,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.122675373740566,0.394907421590603,273,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0503394453653798,0.395142243455253,287,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.030989130745123,0.399303950859043,525,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0416846472209105,0.399758595278491,248,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0442608399309565,0.408749635550114,526,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0412662135857252,0.411605635544611,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0307326544806972,0.413363993140063,58,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0368648792683358,0.413416898200045,115,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141659407885058,0.413488863695095,590,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0276132986482647,0.41525742737554,744,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0340248176489957,0.418149985756869,413,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0257190709047827,0.419369391432697,556,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0335222721481608,0.421979137867219,41,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.117210347392718,0.423863058973589,16,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0318606577626639,0.42390021930031,446,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0330103739052043,0.425934953482113,549,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.136813054520393,0.431986031381954,717,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0278239880783437,0.437222232953709,424,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.139367779548996,0.437570308788397,533,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0335473316616396,0.439340281636048,572,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0291452445119548,0.44094821311199,551,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.14598915927862,0.441666370444008,730,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0255597176492333,0.441717878556509,335,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0301782146365654,0.443257309500508,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0329758699885993,0.443941141796969,289,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.157303281366949,0.444480324170017,129,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.024309461023803,0.446581376232915,518,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0325316398627319,0.446659104184486,230,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0405613778683853,0.446915210485726,150,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0328427381271524,0.448531543233247,624,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.122730969991494,0.449012896598882,53,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0273556544162528,0.45318058211044,409,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0295867161106394,0.453891758438347,648,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0294731510515543,0.45467931927439,314,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0313577027776622,0.456482067722602,116,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0225751986391388,0.457331018372547,688,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0396348413969252,0.463296410117334,735,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.115563630318089,0.470604774437374,680,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0394540814710342,0.472213880256898,10,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0390525482807125,0.473720639488908,468,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0450636587184235,0.474481356489128,313,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0314405046136869,0.475063670279605,71,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0945062321680678,0.475594798219479,468,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.040855322998032,0.476000193808832,714,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.11645814382532,0.480782301713557,419,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0212594328025054,0.481275859786226,39,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0448896061167734,0.484559218148265,45,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0299167518469214,0.484951940779875,628,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0299048637200076,0.486675945035537,145,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0251467513840275,0.491219260996868,72,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0233999006898569,0.491301249188199,666,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.020313395674528,0.491534209446634,699,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0269566548977171,0.492855141871374,93,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0267447462118973,0.493860103311623,755,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0570688763434933,0.495563931523677,390,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0251891176890928,0.497061709023579,645,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0497201198607628,0.49718374695328,111,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0283079719838787,0.500123411194506,313,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.118054053764226,0.502714585081377,361,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0386247126179203,0.503656238106196,399,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0325618435247447,0.508393279836936,191,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0493123292235505,0.510496591416278,144,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0246273726882263,0.512861718506369,596,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0208734683170315,0.514725140552377,401,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0498195100723256,0.515041288289511,172,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0280958529734778,0.515307280818883,528,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0264245183432897,0.515371201475451,222,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0204784572674802,0.51648160842867,1,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.095210240124959,0.518272582923431,255,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0340956436558636,0.519672366014478,591,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0282078911194012,0.519876398912423,448,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.114753039935922,0.520601582719092,663,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0478818047224959,0.521436531584822,429,pan-cancer
mRNA,CTRPv2,968,AAC,0.043367502567324,0.522705049098154,9,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0329215593703098,0.523219689919635,417,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0285698411708519,0.523456845778137,759,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0332624070049105,0.524850720233183,262,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0245583645404726,0.528093971144919,267,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0219875421108386,0.530264735301873,466,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0231225623071743,0.535675593569599,683,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0217263450632513,0.535765768141311,205,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0210157030120215,0.536072684776463,729,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0239584552004207,0.53617777510097,316,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.101128521999865,0.536947939513063,31,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0865516057119512,0.53775581320818,188,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0207854088657578,0.552113553114814,195,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0182711925004383,0.552865603004023,695,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0997077390035336,0.554129639383818,77,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0243669597339886,0.554558115798563,76,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0348924959192146,0.55674151979087,686,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0240621936616509,0.560707943922989,72,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0231703163213588,0.565688009725885,408,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0217068270422453,0.566122819954645,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0239314502537612,0.566288887267013,149,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0310136300559016,0.569424518326896,554,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0198612949228258,0.570018031214399,275,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.022255303214535,0.571310682831876,488,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0182496487983112,0.571599062042513,194,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0315033024296301,0.572539374958981,248,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.040481777583492,0.5788919397533,114,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0221355442016895,0.578914032355548,59,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0402260385586019,0.580127942469162,459,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0301275093949436,0.580174278338337,461,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0400553105954963,0.58600273535442,641,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0306648372684847,0.586999345020027,367,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0287877490016109,0.595817037654126,603,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.02585332989624,0.597367969968712,356,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0195655848711523,0.597419787700942,311,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0378078444670665,0.598205886954131,658,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0209879757455934,0.60254400405331,706,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0228012425493638,0.60379269655342,242,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0189821086753341,0.60406549021613,382,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0287007094004166,0.609367028176165,531,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0203874005572034,0.611231760763294,693,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0896755662275048,0.611781425420569,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0171352540340223,0.618018442100567,757,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0188972868652019,0.62125942225239,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0265198905122912,0.623605121314946,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0177338806791709,0.624565970861684,155,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0196479508127278,0.626921508849226,153,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0242213542368526,0.627851109898928,684,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0303682143975006,0.628158411284103,92,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0265777073890543,0.629216420181307,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0347667268242479,0.629902924007847,171,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0204089112339219,0.63787817291348,299,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0196451487796056,0.639409602349781,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0201567687947951,0.640727309741349,173,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0187656640058927,0.643190073542124,87,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0202290230298598,0.644863266600879,50,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0213182772048654,0.644865807909367,697,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0333176935798614,0.647640807307898,586,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0210709783665418,0.651361928017258,234,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0160263325699803,0.651715195120864,19,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0146353219261815,0.654565554537724,467,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0244578124349791,0.654903393569138,105,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0151285258801764,0.657242705190902,647,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0181602151670422,0.65782782308239,698,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.01531917543416,0.659079551922513,307,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0734121807372676,0.660130166270608,600,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0173364797545256,0.662281281350494,464,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0196616927119304,0.666165744919665,288,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0238497044055577,0.667547438550907,580,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0145189776133592,0.672866503799386,339,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0658123179648134,0.674355262422866,630,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0142855407958288,0.674362005950388,211,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0205256907323015,0.676577345176759,346,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0161263292086446,0.681703365665354,473,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.013790496524294,0.687019924511623,752,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0213145384138205,0.69321728039469,38,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0141139027491674,0.693973930477028,555,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0125996024693886,0.694307945827439,264,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0122146106614085,0.710694023727676,749,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0139387872058737,0.712105883497461,272,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0113396693103219,0.71307309672408,259,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0158468417830947,0.714380293310917,229,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0309169217947674,0.715479750044213,108,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0129335872309692,0.720464542643682,632,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.059568727299384,0.720615063300516,51,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0173879701951652,0.727870995232698,511,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.015054291933417,0.730364910058038,559,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0108204525106994,0.730769614062921,569,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0114767216928969,0.730874644364206,337,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0555483858711719,0.733150964674134,262,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0109100531047109,0.734241149893992,82,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0141284912582595,0.736901180903355,587,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0179597168214492,0.738072391114725,121,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0133805512670132,0.740119925779134,561,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0114454389322518,0.741829733282828,416,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0117447515735796,0.74232805767534,388,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.017336999589536,0.745331947001564,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0129338908186055,0.755801274809592,194,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0119456258379377,0.756854414220427,8,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0115586978857768,0.764863409698608,196,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0101833045649826,0.76571584758535,32,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00985816003712918,0.768910890040402,238,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0113033117447913,0.772683399903181,669,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0209426569270331,0.772980848694683,160,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0167548331901166,0.774493272345976,316,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0369713074929947,0.775200024324048,691,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0147036665725412,0.77543620156373,737,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00943082537061266,0.779045781118858,382,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0093990306178042,0.786486054683969,404,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00899904600321331,0.786717215074139,301,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00924135962516433,0.793098046031014,693,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0191201102054234,0.794694503107569,166,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0592673410196025,0.795603118392903,61,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0125426166857571,0.798477659248582,689,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0094941171132898,0.799080215798014,650,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0185050306454619,0.804657482240318,97,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00859716292345824,0.807436129634484,520,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00975312575493773,0.807511829500538,187,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00934358101616505,0.810882106102711,676,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0106419267716708,0.812390581191586,200,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00851586431330284,0.814752703130507,537,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00820904469699091,0.816418471601193,547,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00965328708816329,0.817565907571744,435,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0104508058329867,0.818040818409956,240,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0070048140214788,0.819600893577432,649,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00921669033616925,0.825747519924825,407,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0100019393106735,0.827322579250734,293,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00857151143397745,0.828534911482247,279,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00866522474236343,0.834041422854997,710,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00916651315229075,0.835378661264622,452,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.011324794653621,0.835381260276115,345,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00861115334006829,0.835525331915508,681,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00872310574791632,0.835888174204286,309,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00681638860171893,0.838227906773497,89,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00677883775140234,0.83881213017632,615,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00667738056040865,0.839907001205354,265,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00894015510652262,0.840225314275363,154,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00747721226363301,0.842272335822259,415,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0135327888865493,0.843004063125874,139,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00701427508999052,0.843676677273336,293,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0352775698046697,0.843704344654762,603,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00672923166780797,0.843948687899289,602,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00636040270746455,0.849109598691152,584,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0107515517753097,0.853245536701684,394,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0142604887020714,0.855414489554586,143,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00772158616673796,0.858768884587577,357,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00736045494414646,0.859496970088855,193,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0135159765106235,0.86042793878965,123,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00932694042117418,0.863301200359704,725,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00945751307487593,0.864940300450729,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00675791365072754,0.865249541631912,518,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00613606879028419,0.865868791568415,497,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00809662723774491,0.870703638877671,433,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00616460459947933,0.870847813171588,663,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0105895737923967,0.876475311342267,67,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00496411115849053,0.876896396012685,402,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00732711294557162,0.877245589304702,569,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0250278164018391,0.878985207272443,536,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00524576843381662,0.879626458987158,220,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00530513973114347,0.880030298819339,745,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00836291214013953,0.882106857847991,361,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00993959095370388,0.883205172469829,232,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00598319082581161,0.886595235009718,424,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00546139211950588,0.895922522827009,482,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0044880540875659,0.898413386947134,66,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00460485458320784,0.901406721193876,300,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0062677319489387,0.902118347940102,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00367120258132388,0.904310395744615,398,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00490581139190307,0.904359206376738,457,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00482114805997891,0.905301938920693,621,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00451968404016819,0.905355023720908,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.00805729496122735,0.908387817529055,487,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00386784362291131,0.909234101427981,553,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00397686351542019,0.90944064532947,740,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0190732628982027,0.911613903768754,491,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.004614350759055,0.913965309070683,566,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00424972578371956,0.914070666543919,361,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0177915919984718,0.915347518443916,283,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00779146823641718,0.923332173565212,83,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00700118733993207,0.923523397971013,151,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0295909743311318,0.928004707970309,93,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00452847371290673,0.929028373894423,554,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00252634366869688,0.930791560608479,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00624906064857236,0.931659298884498,164,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00282312736009385,0.93234326080736,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00676065131031231,0.932493901862993,126,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00265240009218173,0.939536168069228,260,pan-cancer
