mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-0063794,AAC,0.0172552104973417,0.658502728254027,408,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0133428141831272,0.658584069083106,558,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0154390317234449,0.659744579287769,324,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.014643319046595,0.659776978034833,93,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0174790414335662,0.66072190797064,594,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0147751999601858,0.660957760965429,634,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0359192766374825,0.662276894460459,124,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0147216623092134,0.662406977902791,431,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0155373666030605,0.665658755614594,448,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0180692219529539,0.666678266682109,200,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0171584374668544,0.668458436586005,575,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0229249241701531,0.669745514868316,399,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0151292894650729,0.671062317386065,619,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0166049667246606,0.675744168696103,409,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0163289885101887,0.676234184362682,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0161552308147508,0.677526358073164,138,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0165606553373782,0.678699957966656,314,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0139093123354584,0.681607841646219,508,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0120777314818664,0.681863352181349,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.01744870965781,0.684087934826124,94,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0155802017514476,0.686775009295573,480,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0168593483823889,0.687896311943269,366,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0166083573691528,0.688026808499065,389,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0131380969657774,0.68827556240288,729,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0229660323187511,0.689686512170555,571,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0155686086655706,0.691428075507591,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0486605928071601,0.691705479752683,656,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0133973904026884,0.69188150137783,533,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0128152993270447,0.692559809354012,661,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0167449406754306,0.692735110874916,485,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0275196337928947,0.693020886246111,232,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0202517426419378,0.693414630950773,394,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0225379248160154,0.695737671406601,443,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0225242438641335,0.698155540444773,463,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0315887022840567,0.699484243080046,369,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.02024260606899,0.702335618772132,686,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0153326653916916,0.703682974656071,76,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0128327837687771,0.709040036658146,547,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0155613243528045,0.711525593898219,531,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0148843103825136,0.711620543415925,193,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.013927008036541,0.715790546077727,567,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0123209832527855,0.716302178914728,745,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0147791881047855,0.716537577356823,483,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0218088552194621,0.721336090856265,375,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0140203700517525,0.723504082391775,72,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.014170865439888,0.725721859795504,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.01326996155997,0.725774462608107,624,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0140791658393687,0.726201083083745,119,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0289696591255022,0.72639367548051,137,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0162953879127283,0.727345893422723,747,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0112770138833618,0.728749622020026,365,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0136219869289727,0.731193569702134,197,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0193664900389699,0.733423675320142,174,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0134401779988962,0.733911843345265,460,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0143405662195671,0.734180081883338,20,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.013236336365888,0.739146179095378,477,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0135167328809651,0.739629326537218,684,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0115381080112991,0.739640830041604,601,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0114732099984772,0.742469438723138,586,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0132999921187192,0.74355733773967,120,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0105665417787854,0.743643508885089,337,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0116763347418155,0.744025040693816,505,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0138078651498089,0.74949196307349,65,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.00986303916947712,0.75433106745382,374,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0127988270700412,0.758096810698702,528,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0120553966018526,0.758219922707638,464,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0145190909963207,0.758697642019395,100,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0101812141174887,0.759952950845896,77,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0247383145390457,0.763488947405763,586,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0135952864958302,0.766033222330002,109,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0126930664123642,0.76612803199962,71,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0315187243024042,0.76752284952319,305,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0120736609128529,0.769319806025536,116,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00987112719434996,0.771475040809761,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0101297941286804,0.772871602603353,257,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00970914370294188,0.773036628169417,425,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0123237316966575,0.77375834980118,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0116253749507564,0.78020934981969,181,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0112344015314893,0.782556180703878,759,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.013822739347949,0.782791759749159,370,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0152478584318846,0.784848363586777,231,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0138783429874036,0.785010043285633,714,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00765605441819732,0.786161958481838,555,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0104423172477393,0.788692945419391,41,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0246425946324067,0.788933110820641,641,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0101235971897031,0.789580855524916,13,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00895128231809251,0.790443157832238,22,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0111406880233044,0.791863703810733,52,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0206727037114121,0.80233392550404,123,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0243454890500542,0.803055106669807,471,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0120135184468752,0.803645934805194,725,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00870296451969718,0.803790316868007,497,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0206590413583209,0.804283155663735,151,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0107123066161923,0.80438084692564,136,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0202687551987106,0.804687444269221,171,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0269923843477698,0.806111597039968,114,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0300712664247177,0.811169337126527,61,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00904543000880065,0.812571758438276,81,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00994620380939574,0.813982519795294,230,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0142315226132596,0.814746751341771,139,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00966858445517239,0.815758858019311,454,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0196468490431862,0.816718048449439,144,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00763817892651501,0.817519214146232,602,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0134240314335478,0.81764105536614,685,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00867521607801809,0.823048062285468,734,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.00906883215867224,0.823517813138658,667,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0124753762913573,0.824337263274651,313,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00857963750148898,0.825348668912484,279,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00717525210053698,0.82593977286505,226,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00879029994911823,0.830506963758791,55,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00698086962241901,0.83082175201372,314,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0102390785660543,0.835040457581097,393,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00822104546730061,0.83562493096005,141,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00811431098526435,0.837342520073564,490,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00854360819671518,0.838459561272803,24,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0120649852708332,0.8417765740838,143,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00795459333805496,0.842782850443047,628,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00903791806385948,0.844756817028212,589,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00573789745587727,0.84525041517215,73,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0165041067584129,0.847220417038952,134,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0112376412994389,0.848064444429374,45,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00856385719476171,0.853532467575874,334,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00624361989393443,0.855521739416838,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00572476301118861,0.857064480563754,57,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.021612648806091,0.85831187325013,131,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00655272575396794,0.860133531115811,8,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.00642463844825802,0.8728082436228,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0076479228003306,0.873704650495814,433,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00527487450732307,0.873738560178184,59,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00529262080020973,0.874399523031445,397,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0064996028536725,0.874520489521467,653,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00654436230983655,0.874920928244535,179,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00587867192602008,0.875785062044727,502,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00690062404586897,0.877323000246612,148,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00464310344950023,0.878551915064866,569,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00623785844755714,0.879850037766826,50,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00718385267514815,0.880496847848993,742,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0109056988587557,0.882514573265629,390,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00483285451105665,0.883199747241347,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0067007494887217,0.883607029768696,581,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00577181962272759,0.885172982149267,712,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00563763236423751,0.885800136876376,620,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00485706047069062,0.886144685943291,66,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00422047565701071,0.890507302184609,759,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0056653901684279,0.89193706727221,470,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00454352595588436,0.893326658802258,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00602599570793477,0.893370502991185,534,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0055995238219493,0.893992643801278,673,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00560617518715065,0.894171965006406,593,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0055982497181721,0.894368848646029,638,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00346466618217082,0.898184727387487,353,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00494079431490221,0.899140206829244,351,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00642046410857868,0.900893658251336,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00497337507636363,0.901488280818613,57,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00630517264762632,0.903122436763656,606,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.00425310631401149,0.903219476297695,691,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00475772046500068,0.906604601122966,127,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00627279147541029,0.90695485162613,651,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00471576376026887,0.906975796133556,405,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00357026286745901,0.907981667691242,87,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00454278784246259,0.909441339821195,194,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00868677923736752,0.910549205382872,588,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00398457782398927,0.910975734964301,47,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00427405948134193,0.91191838717085,569,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00372852999539244,0.913319485142697,293,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00601357233981726,0.913760248030021,254,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00432631862539895,0.915316649199292,482,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00609682482784791,0.91626419451123,67,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.00415515264525909,0.916478266163747,96,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00408586211887294,0.918757217551356,149,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00757514738640832,0.920564133991447,236,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00351231554235044,0.927070435144011,700,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0030750733681871,0.927986789678205,520,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00287521998438497,0.928552691707726,301,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00353495636785104,0.929738608860987,112,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00375456827576487,0.930468480899834,629,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00353764915014354,0.932060193576761,611,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00346365134615333,0.932501910672837,183,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0041853494026151,0.934355977682226,746,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00344944009509299,0.936489309793217,738,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00331637033164172,0.937300645407128,352,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00263567176255737,0.938006252081655,521,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00318214657534836,0.93858794624465,145,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00294968913933057,0.938879653805385,196,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.00291338502130536,0.940690985525948,180,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00301704528167581,0.940942977623135,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00266843623251114,0.943686138651282,755,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00282061314305535,0.943906688201568,420,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00236876774088322,0.952823403640387,693,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00233290038907776,0.954492210972402,492,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.00196661924181971,0.954584229010145,290,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00217126933261098,0.954668914030019,42,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00224866592675826,0.956795111902666,178,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00313256587617832,0.956994598431752,359,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00215635231907657,0.957472193337829,682,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00292571426678055,0.95910806955815,105,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00191004971154661,0.960049073698169,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00205406289075206,0.961076227269812,336,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00173863540258164,0.961590032132478,750,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.00270200938131945,0.96288633514621,210,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00257787105682133,0.964470116382271,680,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00211029222865055,0.964870701948952,535,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00162651958012573,0.965770033559316,522,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00153905943856816,0.967559395687702,607,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00125131928316573,0.969677464842756,647,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00207173094706685,0.969705908612652,233,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00216456867875585,0.970173694891323,599,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00144971086602104,0.971458764107873,98,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00114197187036944,0.973078852124995,720,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00124155976121592,0.97377260372728,441,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00110987944396497,0.977764764142738,418,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00105783767388422,0.978193000169617,312,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.000691917668434938,0.984023421181075,424,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000774137578045945,0.985022086487254,199,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.000577155086220413,0.988423329737979,711,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000447288473239179,0.988790662120755,3,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.000443357186637761,0.989215507440058,666,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.000668281043551591,0.989772347188139,531,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.000538121762532525,0.990041396772101,281,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.000417939961070645,0.990107609838234,740,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000438809590983622,0.991607869220235,299,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000279453477792033,0.99462214791601,288,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.000366583923163219,0.996475575931572,68,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-7.61282974365022e-05,0.998522763891462,107,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-4.01881653149144e-05,0.999397280418313,248,pan-cancer
