mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Roscovitine,AAC,0.0241725408211558,0.652703664882073,600,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0146124838889011,0.654207653485376,163,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0165729531911386,0.656354453942557,127,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0168585881315927,0.65707526541325,389,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0157667413547649,0.657495945880725,734,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0157139180515461,0.657791962417884,508,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0228736547214376,0.658468382709704,735,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0138624660844699,0.659770206152004,687,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0157072948926122,0.659795411555207,296,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.01500146275988,0.661031613038857,211,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0133943337422712,0.663252555316928,721,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0152672248630856,0.666282150552634,727,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0178000924613991,0.666877648081938,439,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0167160674596319,0.667821598100749,452,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0134142859367949,0.668325417118837,33,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0235968465739606,0.670224643819952,399,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0193717086785759,0.671395127573585,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0228231502102314,0.672969717329471,162,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0153278757546984,0.673454247561993,475,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0154656555770921,0.674086070141701,342,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0137080588260098,0.676270681407377,57,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0151736741990618,0.676981213121994,188,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0140323700899147,0.677911146299958,270,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0139541084393517,0.681491413431633,337,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0154105086676863,0.682408214299063,675,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0146310837780605,0.683700222920483,547,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0153535302029486,0.684921344100834,653,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0138628431163261,0.685012094740513,314,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0138901593938079,0.685418899772414,551,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0191342547986063,0.68557988705603,415,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0335550638739701,0.686273681312762,471,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0152095815086412,0.687978746760344,229,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0145246630359168,0.689290105191907,31,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0218141177762266,0.690610686683272,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0138283462645274,0.691576718631103,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0132124319008497,0.69269382077075,526,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0134934281248326,0.694665455464603,666,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0144127166761487,0.694905920203776,313,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0174029070003373,0.694994187239588,692,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0138682257092225,0.695406022922593,466,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.012720545791701,0.695713568122292,753,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0210571538245741,0.696814373490467,122,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0285353897170081,0.697745157093397,111,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0153390819767276,0.69783909698327,442,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.013506331834021,0.700612915696231,404,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0136092342249783,0.700776559356352,673,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0137254463920688,0.701000732132165,608,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0131214976687294,0.703648768814695,755,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0116257092313516,0.705497084913919,39,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0280700355074456,0.705979921717229,128,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0133719225512519,0.706049962750323,278,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0112304882251625,0.709673639431633,702,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0123818054706144,0.709857012873544,316,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0139198514179379,0.710166024881966,183,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.014797449549875,0.710218607034034,115,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0144509703965532,0.711144328208169,652,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0120205926871593,0.714639889505004,274,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0127102351031019,0.717891284399326,28,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0283049023527428,0.720481959822439,144,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0133141572050328,0.720583217956993,612,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0123091504046822,0.721676308083814,462,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0189515811800281,0.724945554106809,548,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0114270194544043,0.726358142238959,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0131212161970264,0.728443275874913,199,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0127215563500223,0.728792041885418,125,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0165058010277094,0.730395977121117,271,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0130389742495622,0.730492644809112,728,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0124414364103768,0.735603689200094,497,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0131099216748136,0.737843896053496,493,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0127206609639979,0.739638656535672,395,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0119074329277518,0.740013696360781,351,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0131906147132954,0.741028833905987,158,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0117581206182112,0.745894520614599,472,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012095517830829,0.747751957361813,357,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0192087610963882,0.748256949515381,415,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0124033950909002,0.748581091341947,8,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0177368115150395,0.749561955862154,139,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0121514818114362,0.750743916760435,181,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0114389429072973,0.753661140343319,87,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0105110074520955,0.754010903341019,382,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0116463857672888,0.754367180119325,86,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00997510554511278,0.758308487711165,412,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0162326536735968,0.759200672195729,67,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0108337753976674,0.759331810704903,41,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0117077003558669,0.761157666433361,447,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.023126271176144,0.763361159236352,172,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0108264402715658,0.763988463653473,96,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0110707049192512,0.764091960564762,119,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00950501333578799,0.76459833188816,224,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.008645258293689,0.764708397529995,577,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0125757881508735,0.768106767840226,191,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0225245761058934,0.769538506336986,124,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0109590408960198,0.770569290007016,520,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00940001233039851,0.771244025036468,432,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0106823316674659,0.77144496753724,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0106534332584189,0.773057791132555,648,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0105289001943014,0.773688339089421,196,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0102310043298758,0.77409384422223,205,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.010443874347621,0.774248158321457,141,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0102586505651422,0.775037728025368,19,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0118321718745646,0.776483269268844,346,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0215653351269714,0.780098855350731,151,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0216860784185206,0.780581299031165,166,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00948556404775907,0.782737729933301,614,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0322638724705182,0.786063186476773,131,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00946953380122158,0.78754465369728,481,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.00961147316145734,0.787898856004952,66,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00908306078321715,0.791776048288423,77,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00926595095930012,0.792571977789615,558,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00884743866379753,0.79519131559683,476,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00901528993757149,0.799712722790347,617,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0088707605989908,0.799969232009405,345,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0188470778634704,0.809670875571739,108,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00736624046603045,0.810934323097196,489,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00814595594125145,0.814130484474435,557,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00726691564974979,0.816133807520868,530,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0128160391153617,0.816511566873937,143,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.00809815249793908,0.817832431701663,397,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0103648823147733,0.819316283621337,326,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00788588072080871,0.821662184506264,91,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00724877505182072,0.823653361304363,223,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00788517512220974,0.824671291097735,16,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00743907245194989,0.824884785385735,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00820637372069298,0.825818763729798,438,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0079297988679857,0.827923364378363,197,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0106531258450741,0.831843689330642,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00755164497638788,0.832999983711028,408,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00741062564152329,0.833532569109846,631,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0131182270026729,0.834023299517217,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00780450411780087,0.837431860222504,30,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00673286427249747,0.839166954278047,596,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0076998484051755,0.841180470710295,646,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00769153249729918,0.842769109085697,638,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00581919320110306,0.845763796877568,198,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00711001953238861,0.847661987892971,18,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00651178447839367,0.847878240482851,640,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00690168797161974,0.84884951064827,424,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0105373470280785,0.849693672323837,97,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00683202931603259,0.8499815800683,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00702575313197582,0.851375198805251,672,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0142915180443251,0.853201546326892,160,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00700688757167024,0.853961754910899,575,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00655298457875093,0.854037388341721,693,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00984081422487812,0.855007387513581,255,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00674443614861182,0.855468852076819,405,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00675640676035491,0.855687374186811,309,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00583348351337284,0.855888648880222,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00618711078288838,0.857777129133741,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00623578067446532,0.858551034086511,243,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00664462635843908,0.859195708877034,759,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00760653511476204,0.861711981974144,529,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00551227297118255,0.862647167948546,654,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00655529467308415,0.863797712112851,611,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00596182227564116,0.864390562509034,659,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0188401562567592,0.864686679224465,129,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00589464688856269,0.865243482220195,279,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00558211315661338,0.866201161945067,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00606597841294353,0.867128311478994,490,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00878626030547548,0.867503700297515,277,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00644578717209989,0.868769588811007,102,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00579304654093859,0.869864084598131,42,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.00846775691886924,0.874249574938632,248,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00584031968302703,0.874475016277944,193,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00583574997286834,0.878630255995388,289,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00480418427393727,0.879994999160881,74,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00531974048247541,0.881305656818235,59,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0116768888887136,0.881527530037171,126,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0049486566089802,0.882236931209253,473,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00578189323141835,0.882263228633244,227,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00496029542314486,0.882436178806906,542,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00443081209208385,0.889051114804496,338,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00535757244029671,0.890024896109095,362,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.00504021078979654,0.890323362165653,477,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00460867506472752,0.89696710652849,206,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00555126118760853,0.897566284805364,544,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00633235423629458,0.898154447778659,3,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00502643627433788,0.898417200325737,136,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00972701629300891,0.901253358352999,641,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00455558293130632,0.901530917883044,693,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0042891573730502,0.903543327093138,510,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00866212283635973,0.904481975628289,588,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00423834600354583,0.905620063046145,13,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00654809189456993,0.905640321240898,359,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00430043415228668,0.906054770843457,79,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00389449084948423,0.906542017561484,340,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00402021282645806,0.906556550580737,365,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0039475091708392,0.907365843845422,421,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00399965836536383,0.908275011963413,441,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00442855394056979,0.9083313437927,637,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00390838308042026,0.912297967413718,177,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00387709836186076,0.912998802092303,301,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0077678984854631,0.91732739883106,487,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00441556322808442,0.919035443664674,737,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00394406113371318,0.919866425401311,241,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00375447540811611,0.920494588208912,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00438446231958027,0.923531071123074,604,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0033898430746152,0.924741604946007,511,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00330743818956912,0.930235446046518,741,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00353009181785883,0.930859350165854,200,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0033765251410794,0.931243668402008,182,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0032028988362167,0.932181047193225,457,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00302692839236692,0.933367202516589,479,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00322604868284639,0.934215445120773,113,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00276035317185793,0.934807963242991,58,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00269278689358611,0.938382856933354,602,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00285724168518485,0.942419044873148,573,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00345339156051715,0.942482582643271,526,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0033788545093523,0.944709690537128,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00762618545901436,0.945015588892912,185,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00297607911855208,0.945545337519589,589,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00237813272185651,0.945996558353769,410,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00226935771392759,0.946187060017584,615,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00359995337353445,0.946297343658621,580,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00263215646611135,0.946810065482925,300,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00218624538345767,0.947689009405315,387,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00199804604728921,0.948354309933674,711,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00216044611043108,0.950299716335344,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00218271143027948,0.951339024326993,297,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00212422796089746,0.952254122334305,668,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00199712603669195,0.953989138943626,252,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00440815211981629,0.955905138448271,134,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0034251908493204,0.95644343985221,686,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00177151887948846,0.960151199813593,425,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00265023964649726,0.960817724879753,204,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0017042985762934,0.96147183554897,561,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00206177348319646,0.961717595227721,334,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00365554302276247,0.962009471957276,171,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00172958849532236,0.963811559455262,366,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00156523039141901,0.96493580340692,533,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00195410024937921,0.965990859638549,40,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00152640335657341,0.966261702479894,598,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00160347348413536,0.966598735146551,484,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.001481116442366,0.968090626671775,647,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00111542104878895,0.975660979139938,717,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.000948532811507009,0.975719781399186,609,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00102970336357621,0.976850514401509,662,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.000912012501772097,0.980196118068277,698,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.000796333839784083,0.982575968335581,381,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00069133893359325,0.983004125472455,363,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.000643006170004354,0.98525609778104,93,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.000667729747012763,0.985488603550752,257,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0010375795275974,0.986961916723118,232,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000568092623503703,0.987982773835261,758,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.000538897781462812,0.988933089305695,293,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.000640671214545406,0.989918612757137,643,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.000280218793613119,0.993769094783472,713,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.000194500354894953,0.994801714009718,290,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.000186137386882981,0.995332747786997,583,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000142485770211568,0.99679251511089,480,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000106601569706491,0.997672671324755,361,pan-cancer
