mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,AEW541,AAC,0.0350579573323598,0.447947957407992,21,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0306740667544531,0.453423404889249,109,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0298215246743723,0.454449029517369,154,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0387069575519179,0.455160243838524,603,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0279436241411602,0.462349227758623,629,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0389052097777232,0.465606294642565,162,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.129823383430453,0.466469349448368,651,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.033950510313225,0.470184520240137,394,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0241043521505161,0.470272822493697,614,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0528341089940519,0.470867756349258,128,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0251069218168188,0.471517100544462,26,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0549621028416662,0.471695723148893,459,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0555190531440522,0.474235344987681,126,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0235639798838538,0.475005758036546,270,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0257159273261127,0.475066629012406,561,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.055380622550972,0.475091428851225,144,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0260333629346525,0.476910872125606,597,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0339944276805029,0.477315128044583,417,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.027834437093134,0.477814769884461,230,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.124110788999852,0.478103209776899,419,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0243599335997541,0.478240174177011,740,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.024297693665277,0.480447901023674,683,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0257005716181426,0.481081511611986,13,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0279469831774595,0.483191999713641,705,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346188619960577,0.484427550310253,259,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0515013878546239,0.487235101079912,487,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0238834207520988,0.489302204286992,425,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0858973041967975,0.489849442194473,730,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0323339799131072,0.490356007315689,651,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0347992380187243,0.492752647575767,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0374793837955088,0.49477095394879,399,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0273683526363665,0.49633527620612,751,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0291765232096819,0.496524490696737,697,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0231728549434638,0.498410282834204,474,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.053045376703947,0.499766158091028,429,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.021962111272135,0.504729519974659,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0322617582712152,0.509279487909235,585,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0504252858539388,0.509283984067072,114,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0329371279123932,0.509724799409291,262,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0368226336203087,0.510085391254815,599,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0221300551703541,0.512193226187566,757,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0342606621811098,0.513095895700039,468,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0270334401174674,0.513242290422526,103,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0234669045175068,0.51326961443583,273,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0243878731151591,0.51521069214265,300,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0194744604538467,0.515673350145411,73,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0366417133674702,0.51749005066709,685,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0247591487440858,0.521448391086904,80,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0244626272100801,0.521983048231043,165,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0220559712423886,0.523014886484638,720,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0220799719266808,0.52542647183972,521,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.023759418327135,0.526518195098984,623,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0239462767451393,0.526981748311922,309,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0323757399571743,0.527326838324718,526,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0247044094656292,0.528162609757501,85,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0250574897376742,0.528269708259272,293,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.025263390535662,0.528710596299967,639,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0250848114922859,0.530492295735394,652,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0176856728029884,0.531302781920029,264,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0236379698655895,0.532688120652053,491,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.024675515168691,0.532924146014831,377,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0245225576456096,0.533259078445151,242,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0325954418821368,0.534994456520461,367,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0245884156940681,0.535123909235046,102,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0189144287199397,0.535702448189744,339,pan-cancer
mRNA,CTRPv2,968,AAC,0.0439402404081272,0.536204917106217,9,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0216222365929358,0.539467742536782,249,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0340578323470338,0.540978770956249,686,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0202784095257449,0.545101632701256,708,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0219824825578408,0.546433310046367,408,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0460711482238172,0.547195756330942,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0225520455720846,0.5488890109751,52,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0276620763834167,0.553110099169014,694,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.022037442369373,0.557144136856242,299,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0198772508428831,0.557442205842303,671,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0211428912472589,0.558256168605529,624,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.112472445313457,0.560341630665136,79,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0226486113284469,0.561188323884317,655,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0247285892439684,0.56248761439154,590,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0324771886288544,0.563573405446169,463,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.02067586918434,0.563771154885115,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0202832427688732,0.56597448440176,81,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0207426715366886,0.572036089286403,620,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0182370512139276,0.575295334248922,649,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0203243460104596,0.57711145212756,715,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.095028576454056,0.581319097798833,262,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0775153397711285,0.581353472518976,656,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0197582791308451,0.586404199715506,488,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0177244744099343,0.587083189023503,260,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0190960560897456,0.588715496497201,621,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0206371437643076,0.593882479366225,575,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0202900781532892,0.597578514793423,457,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0283116705057786,0.598514238647878,643,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.017333095466127,0.598840304233872,89,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0270437394035109,0.599404008870617,29,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0241081705712002,0.600473593875828,326,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0248110451189591,0.602339714324964,536,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0198904847541887,0.604048009312612,732,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0197937166139693,0.606292423288447,288,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0243522867638808,0.60671382211312,714,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0204374093578694,0.60817259121422,158,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0388397308257422,0.609428642753564,68,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0238982946551273,0.609687123221972,349,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0265371722711982,0.61036008244125,11,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0853887669825408,0.610630902243963,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0152012562871251,0.611006480206844,489,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0190872531029753,0.615138920624649,684,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0184248965608501,0.615955719221417,415,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0225939239698767,0.617346877530796,526,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.02347907122066,0.618581041409596,554,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0245888507717885,0.621986337186339,491,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0197047745067368,0.624428176849531,442,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.036421942204041,0.624883824957187,305,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0186136918516437,0.62790917171636,70,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0169449708844434,0.62854115034355,755,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0214858072243657,0.628910764634019,737,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0187946544111843,0.629112425432801,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.017904242291345,0.631626243387477,194,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0260650409548738,0.633959731255054,316,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0166619350474632,0.636227757169382,424,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0164092365318209,0.638413950269215,19,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0649062542703855,0.6446845187453,131,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0165910307351435,0.648169793924842,311,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0156636290664102,0.648192446451421,680,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0199211833679333,0.649103594187112,334,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0169401608890869,0.649581082509388,628,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0830321399592866,0.652282157620892,311,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0157321781796241,0.656683574338605,31,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0141070890022431,0.65707539444402,271,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0170256157791492,0.658335364530751,116,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0790180965458981,0.658821265936899,32,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0157879875174543,0.660192422760712,284,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0132023534807986,0.662558115475001,695,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0142912715406307,0.666881659559171,382,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0165641525521868,0.669727716279647,289,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0144879803877437,0.670622495935157,220,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0159925635390938,0.674364583727337,451,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0140843391737122,0.675107332561129,58,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0159317683026091,0.676468396015592,528,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0142822114513781,0.678542911212639,403,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0157106627996049,0.683440427913302,607,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0143602584203164,0.684786911122742,388,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0153104144964707,0.685958738721869,127,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.070148604972467,0.687356362547779,415,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0304507652954031,0.687869367473477,586,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0152109733264306,0.688990988842121,710,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0286770422481159,0.691142212574389,111,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0142921409437161,0.692868223066222,301,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0168240957019939,0.693189736915982,346,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.222691183340157,0.693689739322538,93,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0180937010355033,0.696289472706524,393,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0150339325884805,0.698909042880025,366,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0206017513003212,0.702472196766955,361,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0213492694178521,0.703214309389027,210,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0134921694891774,0.703314561970587,601,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0139659208440507,0.704377525008071,89,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0133343911278142,0.709496887629148,731,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0130682601150507,0.713559867196368,381,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0275181870349921,0.71533200109457,658,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0659422592184937,0.716867677963781,491,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0130117935219224,0.71816699748878,48,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0139573771068923,0.719314990149081,454,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0117242212183632,0.719977642058121,723,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0137482666190449,0.722384561640841,673,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0111315015228459,0.724463638238522,82,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0125257624236264,0.727104578467291,691,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.105881772228251,0.730646758608937,415,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.011536782610739,0.731596709870716,553,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0178143607836019,0.734297811094574,88,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0154550841964404,0.735497680991931,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0140163161618884,0.739974178399994,356,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0174590624742615,0.741843128998658,271,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0107209393386537,0.742877155266582,301,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0112387109737792,0.743350032935887,195,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0108781162915908,0.744437434211798,365,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0123044456693778,0.746551467965947,633,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0547380279960343,0.747693484821557,314,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0109260948687537,0.748418343530436,90,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0109974812399252,0.7505825339031,634,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00943612658596352,0.752178199149526,438,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0152216270338023,0.755872437208509,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0171328171132891,0.757989423907986,287,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0546605844572479,0.759973699603953,77,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0109519039875887,0.768079917761554,196,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0101012035324545,0.771463449437413,608,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0168634461924407,0.772100083973136,375,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0111197618293213,0.772324934263065,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0132917650048954,0.779599059620199,507,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00980133885976299,0.780600269564735,423,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0126650600792385,0.787129610616918,692,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0134349792619676,0.789214301187385,733,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00980398568299734,0.790083101677959,479,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0128898411073044,0.790781512848742,40,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00936268985771627,0.790997583363793,44,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0198186631840349,0.792209944856364,160,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0122093076849127,0.79335337742276,12,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.010794447908752,0.793930341553396,148,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0137938300234881,0.795942249579725,600,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.013879862451695,0.797993644291306,591,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00971800448100334,0.798995296415588,110,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0127085359680265,0.805476700140157,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00783991000321824,0.808556135650131,25,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0120972351970189,0.811888838433688,725,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00779650888650066,0.815146589571332,314,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.012206431759301,0.818038387049914,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00895726958479317,0.819406995586432,159,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00911895269407029,0.821464613090765,115,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00878477981476412,0.823772888511424,495,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00862665910713721,0.824124565794846,347,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00831503625617079,0.826722963892722,98,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00745291389235638,0.826935557715266,91,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.00817337264097158,0.827836534769852,193,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00850691626514875,0.830211387389069,94,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00708594702721473,0.833344764945355,647,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00830487254874992,0.834704399631368,170,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0074471573805654,0.834913298623206,42,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.015780999586972,0.839873025010873,108,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0159410108112805,0.841234383680191,140,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00716474116553021,0.841436382989653,410,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0156845035868258,0.843164884299996,132,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0363376005320093,0.84453701537202,717,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0104405037382835,0.846008313314131,239,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00745265258104369,0.847570045664495,106,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.014407339209829,0.848176055447873,172,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.033099365764791,0.849123894462756,31,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00849737209770283,0.853277381184497,248,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.00648280857175239,0.855155543207279,686,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00594222060554982,0.857688075622351,214,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.00943079323028939,0.858489240085484,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00655603857370676,0.859073811872369,448,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0248845211421986,0.859791096462633,468,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00611548447835102,0.863403596791848,93,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0126423502286941,0.866918566528426,124,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00750358007091286,0.873208833362894,564,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.00550682283218641,0.875744904457175,283,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00890241207294848,0.877685393321373,168,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00543511470175856,0.877860823173562,441,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0061585557727537,0.878208587410136,182,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0284516361607781,0.880694122384905,603,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00762768461326789,0.883080934435261,746,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0102015780695025,0.88390731809349,236,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00493891223020427,0.883970732664588,32,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0052973108406721,0.884204209860444,47,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00547001036764067,0.887102633704401,549,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0106545377470385,0.887447435946687,171,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00718708426772436,0.890392184631309,554,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00487162404549417,0.890439012880094,663,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0237578639715842,0.893284197342915,600,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0044690854238503,0.893497823445591,37,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00499096416342719,0.896740659539075,84,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0222200005722812,0.902659182565187,663,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00439680466444282,0.907362335495829,86,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00440119070460567,0.907629032094006,426,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0217294764245193,0.907793096496793,248,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00760948864553066,0.910677243771916,369,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00433182022797267,0.911434984202154,20,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00326396614991396,0.912931448283427,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00324303348370021,0.916899589468071,298,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00374570823427722,0.919783285889464,434,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00320677990536185,0.922829238898129,248,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00375506692408424,0.923360105750199,55,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00346610379800765,0.925815894696446,409,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00341903363147174,0.926575279757798,472,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00355498068746372,0.926890574815298,724,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0176802723121518,0.926930544217857,313,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00414201388630185,0.930059244558428,370,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0028826920472381,0.93199967394962,455,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00289052695052909,0.932911859009247,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00291684709717596,0.933097352371129,514,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0028288778084683,0.936025370341447,507,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00291335098856736,0.937346306483197,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00262790506678164,0.941788962448145,324,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00242038214851649,0.943236065808087,246,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00278721052700579,0.943309107737754,447,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.00222054616678334,0.946757243717667,699,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00294097437341815,0.946828799467065,15,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00244635651661456,0.947549706189362,717,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.00230362388795847,0.950583740511414,491,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00204296095383208,0.952345719383103,364,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0026936886262409,0.958826319418568,526,pan-cancer
mRNA,gCSI,bid1870,AAC,0.00256445913350619,0.962534208071137,78,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00162795729201793,0.965031456176125,197,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00190255595438777,0.970122882492149,271,pan-cancer
