mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0259005455096135,0.642170980103601,121,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0176454446171584,0.642442946423482,301,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0198439721812764,0.645121022726109,148,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0161037256349468,0.648076315560031,368,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0154560273643155,0.648458070637432,555,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0185539439778038,0.648969630733903,50,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0185223698240511,0.650405674074228,184,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0271968592928876,0.651395928679627,375,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0144587862495692,0.652817970894271,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0143850924324477,0.654495476668709,702,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0169765466928001,0.654867756936232,497,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0173895593904951,0.655410312657499,281,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0173879382225182,0.656240680139369,17,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0220290875152736,0.656460857258141,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.015771761193945,0.657082422676773,400,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0180077831293017,0.657887256750145,611,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0276976855314686,0.658126148384206,92,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0209771700794755,0.658286913124482,737,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0168121989275781,0.660232121111398,624,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0181056728199732,0.664863900934502,352,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.023862345631516,0.666434534575622,591,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0144345595241078,0.666629021913335,33,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0173068518186668,0.667808241303506,594,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0147780916520745,0.66966397538507,584,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0175272011435392,0.670563798367846,447,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0138217897655947,0.67173103788118,411,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0164086899211164,0.673035248146233,448,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0222802419374817,0.673909152579302,29,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0151753152309971,0.674277779679534,673,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0136571914860797,0.675027651963962,582,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0326066418264782,0.676634155026168,124,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0226973893696342,0.67687727593401,254,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0536904438142382,0.679315566828864,185,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0154309571243242,0.679476307416945,388,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0172943964824028,0.679492989786859,484,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0134418371646507,0.680267435405824,298,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0155029815341397,0.684044452000504,734,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0225557932442524,0.687476157928869,663,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0133489382888668,0.687605975352677,753,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0150802132103593,0.688545788990865,631,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.016442528772335,0.688637112578862,376,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0146046025785811,0.690157780123933,713,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0153821671934302,0.690678653832571,620,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0149083158316816,0.69290654275257,41,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.014492759704378,0.696556185975542,44,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0148132396976807,0.697625343903317,625,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0143064941476955,0.697805243216191,591,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0115841977430468,0.699658933672044,683,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0211078153718281,0.701346259585324,122,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0156600102544699,0.701357386191382,24,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0143794429474677,0.701524237838366,287,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.015281058448442,0.701994485545036,426,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0144725329288175,0.702685619528362,727,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0133131965421474,0.704436649263219,228,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0141731776066507,0.70576542362279,203,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0156420098374554,0.7107231895054,751,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0126170256976207,0.710846554391213,430,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0148387123308723,0.711414765176072,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0129294724459242,0.711513431870055,163,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0154648304340848,0.712197266524794,452,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.01324504449295,0.713570485105202,431,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0137716320568349,0.714839982003347,586,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0211506531047561,0.715504845618774,600,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0143416397743351,0.718273412653896,623,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.02085401276982,0.719221756724431,669,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0135128864552498,0.720729033142309,518,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0178651741709574,0.721070449347779,40,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0131455947403992,0.721895113351075,386,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0127690412040127,0.722027149754576,156,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0136109272930698,0.722517159427176,460,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0142568476145274,0.724241591603536,173,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142297409443366,0.726888805207151,201,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0282978366180686,0.72936266634938,390,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0118215312082461,0.731217597346195,152,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0265848856586193,0.733755670942855,83,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0122096253162104,0.738015734942999,502,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0258257879024082,0.739642318937652,586,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0123633424709214,0.739814651551628,557,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0128237399447489,0.741225568074356,141,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0214559421445455,0.742470164364237,440,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0154722953579779,0.743200572771321,15,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0119604832800218,0.743351614664818,5,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0117997709180832,0.744591022347167,683,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0116562634131693,0.745322509022301,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00943482598970336,0.750581833286261,264,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0113500704417235,0.75141734695095,504,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0126010510748039,0.754809008201709,321,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.024049484966351,0.757261075482974,658,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.012168451994066,0.758026590606102,435,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0108222929248497,0.760167714261429,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0103907748002997,0.761028753221336,371,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0152838383978804,0.761653535509285,150,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0122414301782886,0.764848801473835,366,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0149665702144389,0.766591439874068,417,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0158286971716062,0.767648038808693,277,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0174966144064489,0.768840708726248,248,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.011710133110321,0.7709682774545,357,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0115532781237424,0.774638596840134,566,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0113659486602557,0.775490599861221,559,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0146629422601793,0.775923331148369,689,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0836227606424137,0.776246793046217,287,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0108511508534564,0.776424609231524,488,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0162684034315553,0.777131947530704,147,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0107203941482279,0.778813552019249,622,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0165637369030191,0.778990314057553,361,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0116496903277183,0.780302452577838,493,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0111043598713336,0.780399535895559,657,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0135408896721877,0.780800933924877,348,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00969597923790963,0.781911411171449,272,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0101896616617819,0.782424052718052,462,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0131294462535258,0.782667923742619,669,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00943954410227452,0.783100586123629,432,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00986194943508168,0.78352094898834,316,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00908440938945414,0.788334903391065,155,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0141664215266856,0.789969721538282,233,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00866807891268536,0.790444785195181,707,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0105243108795787,0.796805881937194,159,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.010110369228181,0.799251614324021,127,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00878125759531278,0.799516951366457,337,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00865744424571683,0.800762464308495,696,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00785400421271266,0.80397971393677,398,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0114605701466044,0.805223971614008,291,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00746325454630578,0.811891872135023,238,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00853471935117339,0.812403052582864,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00908746502414654,0.81267277851852,153,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00686160831606722,0.813163063788106,353,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00785552735959693,0.816595943645624,266,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0094394334071992,0.818766491346403,208,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0130400496183513,0.820116915858795,606,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00895640046795094,0.8208500609908,52,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00917856626437568,0.821630548074615,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00867108832336415,0.822763140374432,472,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0117156833906251,0.823844426220676,415,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00909426164661351,0.823879065160914,389,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00871851086129123,0.824582291025035,169,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00878043098896225,0.825332651841974,193,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0128310551713127,0.828138990277408,548,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00750555194841621,0.829382595990309,270,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0120215645781253,0.831074257555927,367,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00870850793041944,0.833025644392463,552,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.00767958084414898,0.836496929017954,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0117109557634339,0.840961513103131,248,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00671351197514503,0.841974422155683,690,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0110451327387562,0.843093355042942,162,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00648793340578451,0.844589717270146,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00648782169215988,0.84467449300165,402,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00640922296396498,0.84625138199681,87,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0108420278846831,0.849061701324537,88,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00713580690500194,0.849090581280437,465,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0106453922996536,0.849136518462222,571,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.010875109691968,0.850945234013505,78,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00657581366900288,0.854489675082151,404,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00742029034649463,0.856320866420441,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00652003706958404,0.856747234536327,304,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00714965264047989,0.860514959743423,347,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.00624209492545442,0.860766185399503,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00662369899548363,0.863713799312405,648,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00583706352029139,0.865610738243935,260,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00564063375665126,0.869620956916249,697,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00675227522770924,0.869706458777196,607,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00637903619787841,0.870439504772404,314,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00629332335263143,0.871689592821942,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00788167594970711,0.873270887985397,651,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0062595890310641,0.875902524478333,451,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00585493898307838,0.878297110773825,515,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.00705446568925701,0.879041631957515,589,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00600243263578473,0.880267503952797,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0212029142243527,0.881861736263591,656,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00558836733588398,0.883481120026472,715,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0054193160237079,0.885967634046075,561,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00601189447033004,0.886709099326738,241,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00557341313808917,0.887300434054275,434,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00557758704367129,0.887419032024282,149,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00580068694351813,0.888489744931221,637,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0052173370946411,0.888723150218359,441,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.00487866335019283,0.891405565795093,526,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00542991062847794,0.893267135619041,605,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00525249806474962,0.894986561712794,336,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00496003767609909,0.89586576148195,660,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00529849886115598,0.897387286000438,495,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00789407211334203,0.898642309038594,97,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00438121771848576,0.899978672738371,509,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00429470476823959,0.900832488357765,750,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00517795497336192,0.908674432535099,439,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00415906533865614,0.911890916202011,381,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00423521848981595,0.912119652433825,419,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00452664370599929,0.91224390928364,85,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00402679410228663,0.912348455890063,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00448693220288369,0.913638312381515,293,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00373193412905302,0.915212002414307,37,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0129403279833176,0.915653871047941,730,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0038945323487172,0.917479846668037,410,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00745305718153391,0.918614499040911,9,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00409004006826757,0.919033305526087,549,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00408968874238515,0.919482276851995,199,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.00373842661104491,0.919827633160768,81,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00378534060758125,0.920131842301436,618,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00378341850874182,0.920258314550369,372,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00396539559882388,0.920630842533996,8,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00368208437503348,0.922766194191818,481,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00376841561312683,0.922993700444795,409,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00492213176004251,0.923151834501335,259,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00458580297829683,0.924512324409362,248,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00483516181976487,0.925531049011935,590,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00367306169821809,0.925933185931289,420,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00373013239373678,0.926521100937432,240,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00354174563055276,0.927300596462655,719,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00413649301044799,0.929419285838467,191,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00292597086773664,0.939194299274529,668,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00388414176744817,0.941126729680921,491,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00293076866605494,0.942669566158155,285,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0215131943373766,0.944386147276023,415,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00544935123676552,0.94509524165961,140,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00341960656285624,0.948985360836963,707,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00253484162532776,0.949645574296721,492,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00186392363028486,0.951054438827328,257,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00205406803493939,0.951750437754619,3,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00209214903205979,0.952048579197883,382,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00267550940579349,0.952866235586395,511,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00222843080741973,0.953640025784035,311,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00334377022831898,0.954204162457453,685,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00166601894698107,0.956008758314918,555,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00167948839317865,0.956092301480237,265,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00190130442005097,0.957776263643836,445,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00199661478016165,0.95814390425249,706,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00161295096220653,0.960416210646754,437,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00186588461779345,0.96296218264756,672,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00212810197701216,0.964728803317661,287,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00126283520366803,0.968339896718699,695,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0015163315057197,0.973185111393522,356,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00145507207975946,0.973447629246438,103,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000999816186950727,0.974623642235418,489,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00109375976422402,0.975067745857514,744,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00103492206891291,0.975993885873698,363,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0010811321454174,0.979276762411111,464,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00084607130055917,0.980805045043818,211,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000850005290708248,0.981231000228298,421,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.000912495309026911,0.981375322551232,76,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000681536568357244,0.982743367752195,73,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000857625235040874,0.984063658951177,109,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0012102494101295,0.988303050089113,308,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.000746915496424773,0.989422899269458,175,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.000561748419163133,0.990878383196585,694,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000364941866567441,0.992039306473831,296,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.000230726719274481,0.995650215337894,115,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.000408700325845319,0.995982344710093,471,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000163037797605385,0.996677452211761,717,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.000117494059781411,0.997260160885992,434,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,9.37990335616208e-06,0.999859725312332,118,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,2.99420656637382e-06,0.99992973799971,565,pan-cancer
