mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VNLG/124,AAC,0.0209249645100741,0.521324978924825,723,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0257911475392407,0.523797162167098,200,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0254596739561761,0.524532496066668,639,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.04889686117366,0.526394070492519,390,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0222177277713655,0.527530065393444,424,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.029464402080354,0.53018499778893,756,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0215983537294984,0.531034677070873,22,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0239835418852715,0.533095404923747,240,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0218796358349689,0.534708425031103,47,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0332864037537557,0.535330492783066,162,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0198473920300925,0.538291233313142,271,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.022759680930147,0.53987880913734,141,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0215658203119476,0.540289000306604,283,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0194699227315694,0.542254686120677,253,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0242351780968711,0.543051254333119,71,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0197489391998125,0.544717994738423,696,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0213542123761235,0.544954752426936,36,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0203077004220961,0.550601135525623,313,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0228815078009926,0.553539995395184,321,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0213164044931043,0.553626649631773,324,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0209329421480148,0.558615618002459,465,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.042777825636781,0.559142470118878,305,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0222459191344889,0.559452574452122,612,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0223297043163933,0.560750599341172,451,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0194397238950932,0.562860310835571,708,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0179375806001128,0.565163284298576,437,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0645974746034573,0.565200060452729,185,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0199189163998517,0.571535756929594,384,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0288881649120989,0.57174153342884,507,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0420930078536058,0.572046017796818,164,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.021231941990252,0.572351631371719,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0212500494878347,0.572963043458456,125,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0206801528855318,0.573635872250346,297,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0187244104021607,0.575163167382628,509,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0220506202017388,0.575801839551677,616,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0169473270358004,0.576548040513382,438,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0213742987704605,0.577414267716251,633,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0431744007232909,0.577578247579794,429,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0188364840955791,0.58008840495075,322,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0260694849141063,0.581439217098666,714,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0185345635594629,0.582429870976727,383,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0270890677099626,0.583574130252822,248,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0261169504732903,0.584087571688384,302,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.028770185936942,0.585667129977914,88,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0336522239262019,0.585744784328954,440,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0180117016916874,0.585753147936241,276,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0195867654208449,0.58753293367791,84,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0624011763618559,0.588451629367625,697,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0193097885945163,0.59214939694097,497,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0260622739242829,0.592317361557188,235,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0211774990071528,0.594024036719592,572,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0251198341192439,0.598078866548056,150,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0203588290347931,0.598772545871205,199,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0191211324355822,0.599571126904534,706,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0246336691392335,0.601402634724504,564,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0179219450315137,0.60241440672984,416,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0252495857816687,0.602993179885269,176,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0197216258318165,0.605906679537759,629,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0960835539891541,0.607780848350476,663,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0384610900464482,0.608384945627005,160,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0226222674358154,0.609535593995064,191,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0804687818301573,0.610170378991529,273,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0178355397926533,0.611076436487989,385,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.017948546986563,0.61187985470895,316,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.098262967044187,0.613896887652006,603,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0238863619815354,0.614434564820111,12,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0186826113391485,0.617027294913666,595,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0176374404865891,0.619068321913246,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0246063476440084,0.623970388923831,3,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.016823426791217,0.625073743566346,403,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0175505337848969,0.630893703140236,727,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0188738032240499,0.632434936200075,347,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0653305583731954,0.639291840889371,74,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0188046516278151,0.640559394107346,102,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0169641106511518,0.647396158148852,112,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.017630677493024,0.648541325340007,528,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0224969592847984,0.650879830308224,21,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0243341901214978,0.651897071016102,105,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0163562836760897,0.653684180859892,734,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0165370230014774,0.655298626687273,645,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.077693940869236,0.657121627100011,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0168353605565889,0.657484536166893,405,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0258714463338691,0.657982218743154,97,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0167117789111303,0.658091573234602,149,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0148783436449396,0.659363594382833,562,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0148240179073287,0.661746091978305,211,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0160099456430953,0.664969146554576,490,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.053654652203482,0.665064170941378,656,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0326085267551182,0.665646061962562,68,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0233487082205481,0.666185912141833,175,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0170704204743961,0.668980504533334,293,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0156463374768256,0.670222953989016,620,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0157164544371242,0.672745093051753,472,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0148297640752668,0.673769825819888,608,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.022618808090961,0.681983440197686,685,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0155831962735649,0.683179018619869,120,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0209855405669771,0.683483313109101,417,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.043585662994576,0.684621454723239,730,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0127395373219495,0.684965777510318,298,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0125168711055202,0.686042291522782,707,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0309261971418249,0.68879329893841,132,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.070972636188898,0.68906101683241,53,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0151924058368941,0.690804376058469,8,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0284111475501703,0.690966084447216,111,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0140277354159664,0.691402224709787,462,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0141179850437221,0.692030250020593,507,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0143641670513843,0.692258910780518,537,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0151122023284042,0.696356099685951,145,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0136914672555228,0.697320387485845,739,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0654576182063263,0.701598379574382,630,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0119796255189196,0.702476937029273,569,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.018561523046848,0.704734373859568,754,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0122558367161655,0.705302915803512,223,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.01392361920865,0.710410043556927,434,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0142376390881473,0.713488900882446,84,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.015331045392481,0.714401456725195,103,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0127242457600962,0.714948475745115,195,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0226003687720182,0.716021949942375,232,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0140564772542234,0.716457886716798,732,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0613633042325585,0.717268016838299,257,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0129433710997385,0.719185794780988,569,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0269986062324384,0.72093707682621,166,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0667389348802373,0.721439609633312,491,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0133351781739629,0.723584383715051,60,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0265347836487257,0.729643077520334,144,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0134412703352366,0.731464078953793,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0125384815825415,0.73238511279308,16,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0117567345704767,0.73736980442846,551,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0118980849225203,0.737616797717765,686,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0126784863751288,0.738837957113884,98,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0119504479188073,0.7391916302247,691,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0123614598578767,0.740678069729452,479,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0124542181251787,0.74103518192471,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0126587031794016,0.744786682167805,2,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0434624783802147,0.746276087576133,211,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0217233621101997,0.74824135425059,369,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0120098813675705,0.750934019216841,18,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0113631820304781,0.752158975331673,386,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.012619531167194,0.752590882461235,154,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0112702722668529,0.753134245622492,586,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.00956446579080006,0.755414256605359,339,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.059669845860615,0.757185495088375,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0569607085623287,0.757362627823015,32,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0453687601015697,0.758414898285148,526,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0112803597141374,0.760255875849468,460,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0129094477639061,0.764021095253777,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0116557524967826,0.764782483628939,95,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0104864177383996,0.764883842832248,343,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0112553977580261,0.76521718508585,119,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0104954456334551,0.765607521813811,547,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00948094714381758,0.765901141268098,725,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0563792071954767,0.766513754153935,311,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0505625414446776,0.766846550456038,725,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0103654678885115,0.767800231180443,619,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0150493165246796,0.769260718839038,233,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0153917690755715,0.769973084738024,643,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00906627905759633,0.773827405112055,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0106369472868653,0.774647072651996,96,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00950428116164092,0.775441055482274,37,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.00940505181152647,0.777696952432747,209,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0502845321068219,0.778967770024722,536,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0111785035622042,0.780895531770518,241,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0108453300497379,0.784168243510486,637,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0101800964954408,0.784389774907995,478,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00946175778205619,0.784463430542757,693,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0094654252032521,0.78944814335626,388,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0100558049272231,0.792738826801879,426,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0136622425604117,0.793102552095257,746,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00899181294478755,0.795151583924099,223,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00865593338971055,0.795249873220693,614,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0100447612002433,0.795360013763184,549,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00906757419312481,0.801374161722717,79,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00972544640245203,0.801884999596474,575,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0403201357555091,0.802463870607341,255,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00869805865511968,0.80247666767478,296,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0180774481406746,0.80356334703222,487,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00860227706154378,0.805961475137113,42,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0127454698182417,0.806014742198431,277,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00927849161738813,0.808244321653809,309,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00928579984049511,0.80870539633329,559,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00958202890002315,0.811065292812733,705,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00863837408036818,0.812420205214954,48,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00910454581462108,0.812812346600608,192,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0186518095795608,0.815160364582747,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.00875282663672142,0.815172044205548,169,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0112270063999201,0.815876648218295,581,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0665479521895012,0.821175246585212,287,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.00763760087182843,0.823464855851981,221,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00831373361366684,0.825248395107522,750,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0101230429673901,0.825757763090144,461,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.00771231280730402,0.826327842151738,189,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00821105324466064,0.827189481712282,418,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0350672405689824,0.82800772301062,92,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00813932357526486,0.828288756772358,53,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0104032091187445,0.829241389873412,370,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00750699334387121,0.829509480870936,19,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0161333738496739,0.829721019721915,171,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00783058971619336,0.82977696539271,342,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.015969821017307,0.831026636074826,123,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00795361612849182,0.831944778542934,758,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0163975274483708,0.833399338439368,108,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00855030848349859,0.836417427861197,109,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00699023129565379,0.837598723394055,523,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00693070917087369,0.839748256852872,671,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00711268058742524,0.84237562420837,280,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0145640460100105,0.84593396913556,641,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00776722583288448,0.846248907844497,227,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00691270881163122,0.850485209610369,515,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00752460454722537,0.851050037582127,94,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00971081709266438,0.851678994095464,663,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00694407412757992,0.855424826327812,438,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00618183113060243,0.856425390527046,387,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00582531885323107,0.859944541880593,335,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00578761312804913,0.860506061849528,371,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00611491362190344,0.861753408577073,278,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00648223168685515,0.861852060802126,409,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0129079974699143,0.862339911471075,295,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.00644528227776158,0.86287191119089,396,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00559944193489847,0.867266797744114,699,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00658588943037713,0.867611994931358,495,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0295282187703813,0.868090907324863,262,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00566870159574412,0.86906336746171,59,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00635328861231948,0.870898476980108,178,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0566154079410978,0.874005081628201,93,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00576818754435853,0.874144469493598,567,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00767676904541661,0.874510953979778,669,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00603250319106778,0.876126369351288,116,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0283407755122477,0.877772215722135,77,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00588680804040569,0.879014847960933,566,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0112682724119892,0.880300704839753,161,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00567763960763347,0.88306707379483,165,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.00515303311611783,0.883133117820907,720,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00560470695065742,0.88340931081782,413,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.00517785753083421,0.883953319562018,344,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00786096842033785,0.884041316141599,121,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00494942099478132,0.885342883750432,740,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0264107731308501,0.886039014671685,651,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00561880638073999,0.897559943305658,291,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00400546461891825,0.899464090280743,354,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00475953895835206,0.900227494275628,574,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00415564394414033,0.901045988696924,382,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00463434221959038,0.902646049027921,52,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.004457181068473,0.902704349712628,409,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0176355055385452,0.903232817555053,438,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00633753223292673,0.904458772530496,468,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0044461995860544,0.905224931646841,76,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00657863829320319,0.907074297384631,468,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00450729780023958,0.908126318796071,389,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00433417701367794,0.908514498222325,420,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0042831692872425,0.908708674900403,448,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00411008697613798,0.908943201742128,31,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00429774810210291,0.909819847802248,299,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0054108461110219,0.912494258402018,747,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00399357524878588,0.914855281171965,87,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00406488186337226,0.917337083126881,611,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00395308212897524,0.917588100035216,710,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00369411790954456,0.918394012627936,92,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00300123611252592,0.922636817610993,583,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00352263481940114,0.924057552439156,187,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.007230222832299,0.924425373395452,114,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00365892622119321,0.925677901187284,106,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.00505114919424992,0.926599505817962,651,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0027720063619358,0.931024577005133,33,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00285397669908777,0.934624785540487,275,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00271143880938122,0.936155099799383,314,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00270461854641537,0.938307002252244,5,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00289585426030144,0.939201335257626,86,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0048666112941146,0.943708761085079,236,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0023772953800421,0.944893067389246,550,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00199410851768319,0.9466885422128,688,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00209318289342085,0.948715771548902,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00298614424289675,0.948742451997322,527,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00333502153492373,0.951573306806404,463,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00322089714552376,0.951811729802606,320,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0017653187428388,0.957327104259202,661,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0019467723222846,0.958865809647237,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00178324211622783,0.959586670594551,726,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00950128211479678,0.960750843781961,3,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0016789604722979,0.963601217302486,424,pan-cancer
