mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BYL-719,AAC,0.0311396331101911,0.48207905241455,191,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0269896653863074,0.48297910829366,559,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0262816124172931,0.483964545396608,313,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0277801791288177,0.48437936720598,673,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0238213257405464,0.484410434596395,25,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0400629157328697,0.486600628605002,669,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0385317563813899,0.489945231211066,204,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0249853600823259,0.490224913997935,662,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0228927591851169,0.491920157587656,458,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.032897839266358,0.491932252035442,413,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.024895075743233,0.491941779532272,499,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0323762259970412,0.492817836268032,526,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0269645792837769,0.493230403206076,470,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0261819568914006,0.493245198562109,309,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.118417937749956,0.493662839008334,717,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0286361385516623,0.495544724355228,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0241688663034813,0.495765264617844,647,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.096753651791203,0.499920094385052,273,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0239077174126927,0.500505108459276,663,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0250938278350795,0.505819443695802,257,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0255147270168631,0.507487200565527,192,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0216773420928594,0.510057363955359,260,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0349022676318671,0.515430379389752,231,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0206246342255203,0.51674483201921,530,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0248566429158871,0.517215123268748,684,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0356303714570564,0.518405185382119,665,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0351206835788832,0.521741632544172,67,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0247582355945015,0.522248758745142,549,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0244086932110473,0.524468057074344,30,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0209901219133794,0.527515378812379,402,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0237664881029604,0.529872361826185,409,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0369335282561413,0.534872966719707,651,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0243645668992233,0.53636706657009,85,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0643309400388595,0.539669439898576,697,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0201523337340565,0.540263955174315,363,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0289680741423038,0.541216367241608,756,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0233707651835203,0.542747022541244,505,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0201797624897348,0.542899862860295,87,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0216863388682288,0.545939702355465,42,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0219543598226573,0.549514580175433,153,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.023445143815514,0.549911052271517,491,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0217567196563399,0.551301008636283,13,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0420392707377698,0.552285676369584,142,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0288340288701356,0.552287425963451,348,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0231486699249966,0.552892809066148,300,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.022999775262168,0.554740866474207,457,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0191445867682498,0.554742511485442,338,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0230519522143901,0.555579740179652,106,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0223604704901799,0.556237045064294,477,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0449979668837424,0.55630000130418,160,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0217384049250881,0.556505156050575,456,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0999643002228735,0.55665489575726,491,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0449540302816707,0.558322941682873,658,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0215298812063722,0.560319695452,188,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0216205490693454,0.566225825783162,194,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0215016761773172,0.569298574417252,342,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0451050290053012,0.57249669080747,126,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0315868027253986,0.574993220220693,746,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.018969663490823,0.576694789485414,526,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0198748929699897,0.576855475008885,671,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0283472267713384,0.57711451245468,742,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0201205830507207,0.579159775355462,22,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0856994096432066,0.580154603968882,725,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0203770165490952,0.582089593013541,187,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0205649963474523,0.58244098719549,472,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0206522480087545,0.583668638469445,72,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0240016769661748,0.58649481255962,334,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0327074779879977,0.587162687956357,316,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0947271812041881,0.587594084922,663,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0183181456425498,0.591026598710274,455,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.018354069600024,0.594483354705735,723,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0183241838450639,0.595040800815924,156,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.019570081720031,0.596329595449742,515,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0184608516242654,0.59637583956245,661,pan-cancer
mRNA,FIMM,ATRA,AAC,0.078783021108642,0.599706551325008,42,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0197684119590324,0.601294825561285,420,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0159880686508204,0.601812117287207,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0196464799957926,0.605763011479403,594,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0194417573452992,0.607135105049798,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0198986982918075,0.609576769590259,575,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0177640553164808,0.61197063283924,382,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0196987119415243,0.612301959280569,2,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0219200996165111,0.61438292042763,291,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.038548687660118,0.615347008075115,586,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0286938986299512,0.616292169051511,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0181092715430107,0.61844127203424,403,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0386085381115417,0.618528279880604,114,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0199084202552132,0.621544905800902,377,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0175204176864276,0.625760786864579,180,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0180802307428824,0.631702709861155,693,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0169671768679743,0.632748756069368,496,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0166833557251386,0.634595853098438,5,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0170969022666867,0.635664192665436,634,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0325587717124651,0.636634766427698,369,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0175146248068222,0.637168757874875,381,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0176002968595172,0.637680418267005,169,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0269962829750265,0.640222371470499,367,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0180796796742378,0.640689415666562,173,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0184257314544629,0.641767553317442,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0166945908726614,0.644605952448756,284,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0161550592915615,0.646024292656209,37,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.015679098190334,0.649323129115574,301,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0175521368532786,0.652003306511525,611,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0147596627221129,0.653909290131301,759,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0189388403024829,0.655948843305752,148,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0160852492720095,0.659215375249014,189,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0214301194360249,0.661162194158623,349,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0143559488997704,0.666569494403174,82,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0168096229179022,0.667345775838478,750,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0226911297082121,0.66926690458854,261,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0158186136621001,0.672734458886566,595,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0157864776298504,0.672866956977358,691,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0157244842779326,0.674339696060651,490,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0200805855475403,0.674981813844994,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0145457041588117,0.675576505824756,535,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0730797513500095,0.676594591585759,361,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.016215390435903,0.676667462076893,70,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0159770398073948,0.676894828097077,633,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0212251668602047,0.676969768287257,585,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0156749191971428,0.680303323678083,75,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0193252835640893,0.680778618163629,12,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0190289906398396,0.681076477791005,527,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0198434102305122,0.684070467857704,3,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0158738237857326,0.688766964239084,242,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0229735274588785,0.688869185835025,320,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0587374262652453,0.689002855282206,92,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0135699485685756,0.691034995021147,749,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0638711110601486,0.692740972608478,262,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0157292392783066,0.69342362227474,485,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0143866193551165,0.696705782365836,396,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0274904376995543,0.699616002795399,236,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0189296785522565,0.700198153067613,271,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0175713604241171,0.70228633831827,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0219289082768286,0.703618655235107,730,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.06550173502694,0.704522861317736,311,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0123899340496113,0.705077084419852,592,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0178244135614235,0.705788744423831,564,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.014659215458044,0.71203096562246,347,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0128685478162915,0.71301597237791,453,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0119633945925889,0.714324909456035,649,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0134942218467416,0.715692466729254,343,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0123145820514823,0.715972489262736,374,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0139494211397157,0.718150310159645,566,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0139916139456756,0.720459563263536,179,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0286303231458383,0.725934818078821,459,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0538159855851285,0.727160126744073,257,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0174340865854388,0.727286405288347,417,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.012332102472233,0.729050218713447,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0134282166619237,0.729832449780901,752,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0260887854287019,0.730800233488457,487,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0165546800783539,0.731733485893082,21,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0170694543456435,0.734725558908479,536,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0266585692289639,0.737159084187463,140,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0115253127769391,0.737664271398651,4,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0120624950736928,0.738547974170816,533,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0151240141562998,0.744829471219493,433,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0114266786147858,0.747296302479561,553,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0264200779751533,0.750354431707211,83,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0114209676285707,0.751343740984868,364,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0171838919263884,0.757015428742385,535,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.010718998379582,0.7573729441262,337,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0111592883664117,0.758853644610912,466,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0116833190995134,0.761680420939384,587,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0113490057648109,0.761875630604089,72,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0116859941911104,0.762395669230532,672,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0125273853435812,0.762815308037273,103,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0114751765788773,0.764407182545974,698,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0104025859207877,0.765378470652884,89,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0214911128758732,0.765842899352485,9,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0388689946403077,0.765979249530983,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0243462019938334,0.768501986408384,471,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0134823206404008,0.770805502235855,326,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0224060600502985,0.770932340901068,295,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0114702817833608,0.771063463020814,24,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00901731789799989,0.773940187501912,39,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0104338697629463,0.773960763973333,42,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0102180564498896,0.780076569725735,520,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0135755431316086,0.781918113890013,717,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.081253361087221,0.78244581009426,287,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0125168998523877,0.784444935180765,461,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.011049268020823,0.78490084272113,639,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0452129610037148,0.787398951298999,651,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00960463296906874,0.78818734214035,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0107799623764933,0.788485798859935,102,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00973220054611914,0.789378434587179,138,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0100840913270828,0.790983377022969,413,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0102724483198715,0.79436622296578,572,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00864491966723501,0.794697865282996,401,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00923952482993468,0.79666226802903,246,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00928029174720701,0.797903874887578,700,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.00941183223780645,0.799556207241739,563,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0149051539483947,0.799657543628085,415,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00946093981632649,0.802742425682066,682,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00997729670221318,0.803460551057237,136,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0403145154997841,0.804754108907064,536,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00900009438030419,0.806982303845073,293,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0297124352021324,0.80805037394853,211,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00780583031488807,0.811714030789453,569,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00904465769157752,0.812384416693212,438,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00920065652467929,0.813389313839631,116,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0419857711152315,0.816120452496383,313,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0093898179070886,0.818822229767326,115,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00905412738357393,0.819012077364091,637,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0361881558031366,0.820594086341604,680,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0083913197517316,0.822608999164765,674,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00795417897981463,0.824081663818917,465,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00802970009954768,0.825766103470944,567,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00783550435930976,0.827403653475083,220,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0107712735894937,0.831725498417989,689,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00762715003691096,0.831887102161513,90,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00798020552218565,0.83928758094101,20,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0076663246018475,0.83933300788498,53,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00790401942833436,0.839480753888266,145,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0079327882637298,0.84066729926862,655,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0164121404298805,0.840972739305562,108,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00952184668263335,0.842309883229356,150,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00703341531004843,0.843490567009751,557,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00952209796352032,0.845767673510617,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00747671096394451,0.845962111180959,492,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00685138605331848,0.845964708388245,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0322813017391494,0.847353644056814,77,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00771180235469158,0.847680129842474,8,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0105274682400459,0.847879618645071,210,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0110348962010966,0.853285343167439,399,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00761770413646422,0.854867751602694,464,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.00629862554902569,0.855464718759025,670,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00892515405562474,0.864976556933124,118,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0203267296895505,0.865573822961428,656,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0061208035764066,0.867144247976865,237,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00611798830702919,0.868319961782285,388,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00576056584210055,0.873129659809815,410,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00570240383928145,0.878427816482852,141,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00543802625650096,0.878778412727013,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00613252052730962,0.880303529908125,170,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00496511376698411,0.880755326436614,1,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0242470709665979,0.888429517804015,590,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00524303635230864,0.889653219016353,299,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.00647518935292287,0.894295720078939,694,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00418250328313908,0.894770793849828,245,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00474313771050852,0.895814675564513,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00558803875344529,0.896772585068846,511,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00719859902173299,0.897118131273989,45,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00449400752004028,0.897760308687579,446,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0101764965858732,0.898712768101179,134,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.00449192171442997,0.898897415204418,708,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00493383462268553,0.900523793849547,376,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00662357805334491,0.902236928680675,599,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.00460262664133552,0.907212060135942,181,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00542122818057068,0.908618377484547,394,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00389737726040885,0.910578648776336,223,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00587823224771772,0.912644479831132,147,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00815487286765969,0.914779546282526,124,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00581022486177276,0.914904143889552,54,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0160436098529737,0.917906724425628,630,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00591467043305909,0.919110024087069,600,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.00349823571167058,0.923122274553578,740,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00363335084793652,0.92602233051868,184,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00346782386559477,0.927237833235582,149,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00293073583883577,0.928627106094889,707,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00340430271654918,0.930331887419945,528,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.038081096374816,0.930406452424319,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00281175602086937,0.936004146399833,226,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00290232430019715,0.936552361568862,660,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00295879295980127,0.939001349109412,117,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00253079451440739,0.940705858269133,316,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00254690554662886,0.941273920245341,615,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00568211277258065,0.941825429607043,151,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00925341089234715,0.942620534627528,691,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00264111945775348,0.943456785641469,448,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00268242658995863,0.945735828303972,230,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.002406797025293,0.946599136481677,569,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00229355733860985,0.949851915158935,745,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.00227662215971168,0.95157695914996,324,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00226852050833642,0.953810383661215,285,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00316787076388319,0.954822902271657,663,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00235187720350612,0.956079947738663,356,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00211833323189873,0.956788337099123,201,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00213146805203011,0.957302528174913,452,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00215068270547379,0.957310024604795,113,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00183804421427834,0.957834297984952,584,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00176975618826508,0.962099364967941,601,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00474005784693441,0.966604018940502,367,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00151753183217904,0.969018885276061,130,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00567212280976285,0.969171638063013,255,pan-cancer
