mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ETP-46464,AAC,-0.0274943072389117,0.560815562014004,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0210519144420598,0.561465459858355,699,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.024520393083213,0.5621470271572,159,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0237754957450129,0.56322712095784,750,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0223585010416836,0.565277645226242,560,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0224755432826916,0.565531754106419,713,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0236743677494595,0.567259600490236,758,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0248379824082813,0.567785837915032,227,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0214861023635698,0.568261525600785,502,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0218520477403091,0.569629160269695,621,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0218176701686895,0.571752458585815,465,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0349259109506299,0.572482355405045,97,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0328929227474059,0.575822865868247,591,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0343850873869513,0.576485722189108,320,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0209443212375209,0.578768788336696,647,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.01845364559664,0.581462741239243,398,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0229261213960949,0.582295450753832,675,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0334350934461115,0.583236363014488,162,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0323905448684165,0.584865314186714,254,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0205170265709674,0.591345827855012,252,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0234254657058932,0.591361984080776,493,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0250555955059052,0.592695560028494,511,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0202852483002861,0.596739967797283,425,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0202572034698806,0.599654927645986,521,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0207944922646595,0.600105084274929,342,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0182451170804661,0.601828435430012,87,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0206934236166412,0.602381193118111,601,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0219155760645845,0.604074098208199,724,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0216423168013462,0.60854328516569,65,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0198238100320027,0.610705855197407,499,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0213448650264905,0.611048112487045,106,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0170751057044553,0.611222411552763,649,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0242980870292911,0.611557845448371,589,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0223773488230288,0.61212059745871,115,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0197195896053129,0.616799348454371,31,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0302302200947666,0.619631268813941,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0250263003169826,0.622811733918478,604,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0204476361869468,0.623769714119172,549,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0235800563980372,0.627031903195346,56,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0196859174241354,0.629305843040379,623,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0173492122208792,0.630470461110992,458,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0195168384375576,0.631132402098815,628,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0177160002304678,0.633086267932232,89,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0183606160749835,0.633093177974468,93,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.029048407583201,0.633995414098662,88,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0244111201275724,0.634008645428926,564,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0192135428776361,0.634225628681241,167,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0190214621985264,0.637013269762212,475,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0186034574377223,0.638365028678945,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0199903825590845,0.643737172585744,170,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0199455136598099,0.645697046076401,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0374930295076498,0.648534094706123,658,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0162271226496581,0.650093675454864,25,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0347296465848714,0.651641377464219,9,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0175756729886768,0.652159608602838,180,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0163109421473353,0.654813942990907,650,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0230353374794939,0.655561723021075,3,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0271362510079923,0.656853462977454,105,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0346192835848557,0.658794029653437,111,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0311095098152486,0.666329252681342,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0262580856962086,0.671806981595143,248,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0283104425352134,0.673010202565733,273,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.014415787173712,0.675257193270252,583,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0176621436678247,0.676388564379326,376,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0231731380835806,0.690007967130297,262,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.015117152812561,0.690364894567887,404,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0143891032140024,0.69346616796734,213,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0169549712688432,0.694384514017115,113,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0156837714839188,0.695814931066471,281,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0151590067552964,0.698227295967842,138,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0314452231409798,0.69860815951427,124,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.014746222373415,0.700764385598557,602,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0147349111620498,0.701838072246017,249,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0153066032684519,0.703868706880708,419,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0136058879595682,0.708363879759598,301,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0157737946619421,0.708664120398187,222,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0128731074834397,0.709035907325047,582,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.013442267880735,0.709457811166651,509,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0226388686263297,0.711301495820639,74,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.013802045106372,0.712149533715408,267,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0142676178108286,0.715638438039168,669,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0142208808167706,0.717572268226749,700,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0218335540936278,0.720246058281452,10,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0226517345008773,0.722172419712557,651,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0139062259990705,0.723210236544895,388,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0170630997004249,0.72694961224341,737,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0282487934478388,0.730782388452527,123,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0136897703959959,0.733439067664521,311,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.014485492704823,0.733619160601989,366,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.017400578039587,0.735117933943463,12,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.021412076162649,0.736859319074384,399,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0199519807478461,0.740998476112805,746,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0148716918397661,0.74492215372821,529,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0135024754183619,0.746270590994734,229,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0161848246584976,0.746505158365408,669,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0123883192849974,0.749028451239707,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0119333645127967,0.750293692410904,421,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0138954070809616,0.753076570536976,200,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.011850123890757,0.755570709732307,591,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0183527867930324,0.756854730648054,685,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0128179520830358,0.759114033923878,741,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0120862400878048,0.759998064890255,13,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0123547607895199,0.764367546029078,395,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0243672359104671,0.766442995323412,172,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.01239982596175,0.768082502635904,145,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0157182617507528,0.768778003593465,29,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0125039768131515,0.770529813175814,484,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0111105799181486,0.771060359786372,416,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0167559770823591,0.774300618008099,733,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00976741996933365,0.775348907452847,558,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0099470879816298,0.776352267558296,317,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00992467078319935,0.777043528609014,402,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0119980318086048,0.7789936793619,495,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0103693902086755,0.780295291957726,666,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0101549393666101,0.781004311826726,455,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0107992743315394,0.785065640526801,445,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.011709499967931,0.786054074264051,242,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0107993485972884,0.787762009904981,632,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0116277755672101,0.788812313526687,751,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0130194291771731,0.793115332608723,461,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0131561443434487,0.794274826458839,527,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0214081351823726,0.798438376705943,126,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0102239405116846,0.798986747907498,472,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0132145376916934,0.800036211829344,150,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00923518882020176,0.803087656144816,365,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0105247157244083,0.80316300085349,611,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00884638177173387,0.805974318600058,749,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0101474177342985,0.808005534423422,653,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00936839512187519,0.808182107512397,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00772001908097681,0.808195213712942,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0104069915798158,0.80863767207052,94,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0124258255721097,0.811492274381072,370,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00987731341781529,0.812953237866996,566,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00780283114278829,0.814321093963579,688,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00828564600771468,0.815103275283165,328,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00908908889706268,0.816306879438231,284,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.00915064227419336,0.817450252279779,525,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0110354616182511,0.822030167964595,692,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00830763655427691,0.823047885443283,729,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0114760928073078,0.824466328997812,394,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00948900274905244,0.825527642364374,452,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00889112590016518,0.828064358263236,438,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.00849889368610178,0.828395721615193,608,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00922495736931497,0.83006500965345,293,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0128524029962135,0.830393807144259,663,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0109320670485012,0.831040227178541,714,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.00882444574235162,0.831043212806644,528,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00814848481712865,0.831351181987238,279,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00874208981945346,0.832384109745865,117,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00885785224523705,0.835722546325517,642,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00778745935030746,0.837600069318831,671,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00788006015568907,0.839250657844967,673,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0106838109992196,0.839832754833125,268,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00644340398802143,0.840344815539145,555,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0087863754921858,0.842442529432677,109,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00760540602390655,0.845027449102821,92,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00781897812847806,0.845081479135121,719,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0158896613664056,0.845244415621258,459,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00831947569023742,0.846056108536032,362,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00707425063606058,0.847022014931399,474,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00979145384435969,0.847488947995218,248,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00794022554195781,0.849218708713056,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00745312292173567,0.849404484649596,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00716152539774803,0.849865262779967,91,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0104101325971476,0.852594770391377,643,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00760975146567388,0.853423778990219,309,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.01125903210424,0.855859335238228,175,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00744411558983428,0.856541145596018,448,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0105002556214651,0.86015774525596,548,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00921080052784903,0.861377783490707,581,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00928279455760219,0.863386897810656,38,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00634482363770772,0.863816343820002,335,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0129430750774633,0.864682313282334,142,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00623482118247166,0.868193213911036,562,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00867741051406807,0.869982156688478,417,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00988359457480576,0.870293585289318,168,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00658433247616988,0.871020934465459,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00685427138864107,0.871139242044372,347,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0074475305540801,0.874593246388571,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0055386266080286,0.875172037124301,1,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00616822778475275,0.877261712121084,407,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00623888205376278,0.877324638372816,149,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00637788387643341,0.878612963499175,752,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00571867307038505,0.879390657092408,59,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00614338602891657,0.882096913519576,491,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0082559894513488,0.883329889152897,689,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.011991465443695,0.884215356000476,151,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00607850774025203,0.885947501938104,24,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.010923062590679,0.888426950156648,92,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00517842965113913,0.892277086623704,740,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00530823481600829,0.89229235605614,715,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00791985488548641,0.89245388617122,67,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0049266229262428,0.892865940657441,337,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00821206927818878,0.893332243799422,139,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.00568132457003384,0.894892927123412,71,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0107893332608958,0.895155633911565,164,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00790357366063378,0.895690294870031,603,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0052559074198186,0.896842736745062,72,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00504311623853104,0.898128229690593,188,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00791925538759087,0.899181354414531,239,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00477428269881947,0.902877770121628,706,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00451704231555592,0.903232262721899,4,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00480939096229175,0.903826716947369,537,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00710397505395313,0.905079692062337,204,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00963180096383673,0.906774726862263,83,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0080975343598519,0.907021956784616,468,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0165451929239151,0.911221779323624,656,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.00410293254402745,0.911784862102946,387,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00468266461227126,0.91242544588097,485,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0046445023249165,0.915768976434135,652,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00426596023730317,0.916962660864158,43,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00387973975364967,0.917169785322043,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.014195218695576,0.918419912518644,185,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00432398476441774,0.918424832750186,673,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00372068784280793,0.923425138264635,26,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00653611599423664,0.924566372448437,526,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00400769377256279,0.925429367146771,102,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00390985586542969,0.926543851382302,85,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00367473934645116,0.929342245312596,672,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0114304260751454,0.929650219757947,730,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0047619300030696,0.934517189126342,147,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00318403672123403,0.934717581383894,28,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00560654212699757,0.936279030657077,271,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.00308570580597367,0.937887514789446,257,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0035548727711374,0.937896444253093,46,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0028713386924609,0.937982035642873,211,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00455594665329684,0.938825915287297,45,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00360706208975076,0.940213248461443,191,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00292067128672319,0.942013272177659,72,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00247296015621286,0.94848123606777,77,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00252611161109672,0.949114838866915,597,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00257669991102983,0.950366466821679,426,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00303063408719753,0.950867623263978,433,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00183985565748574,0.958442204931941,649,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00309063966787412,0.959295764873887,345,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00292915250503853,0.959819668113139,599,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.00203802771454432,0.960946509620794,240,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00367886194504847,0.9653474199321,144,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00151237185805674,0.970579469214409,435,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00132552336731384,0.973448987714141,89,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00195471337951391,0.974248314000828,11,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00128249746404768,0.975292860866408,183,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000920522357448685,0.982999417355028,158,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000850187645087943,0.983682138910013,146,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.00105006181355651,0.985633068056829,443,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000932078869314467,0.986415501859437,585,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.000559529010780738,0.987814643416179,58,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.000537724813942104,0.988689968978316,755,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.000701030599994707,0.991416434481479,440,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.000393840482538098,0.992252359078825,418,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.000304260139364763,0.99392207207203,324,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.000169100976155687,0.997731535221002,665,pan-cancer
