mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K03536150,AAC,0.0306138712511142,0.422535998368116,104,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0304246266465143,0.422942858545828,413,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0320395594351994,0.423943525274619,493,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0610100780823831,0.427061105989506,134,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0337800250192377,0.429553055400921,439,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0358737637938909,0.439741442433936,461,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0283353867657777,0.442292957507287,731,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0276523676562387,0.44247504467913,561,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0409017046790554,0.444745648239859,262,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0409215747137367,0.446637733706887,121,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0302559634533926,0.447528486529051,377,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0294987253287873,0.448034057249147,80,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0275159381191491,0.449210393760389,547,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0281206995466573,0.450092968856369,72,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0271166953410382,0.451546277476242,205,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0277174890415765,0.452641590516695,257,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0260288991901789,0.454190860273258,313,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0272672385739123,0.45456173427144,734,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0301934812434524,0.456541833717996,200,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0936173699020988,0.458063371743121,211,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0415256931860472,0.459157205197063,392,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0265381632195683,0.460584334364328,510,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0284489132973974,0.465260894841933,79,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0265551364025594,0.465779614698832,16,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0539526023847755,0.467020376299433,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0277105239583704,0.469839123851641,451,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0270003665441393,0.472754542311186,263,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.111155080659963,0.473790383267328,42,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.114606063564235,0.475353251102431,630,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0967732960324466,0.477335680992227,438,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.052934522454328,0.479656401542492,166,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0278976414686538,0.480106568984064,293,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.024162680547897,0.483558986072272,683,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.024935522998663,0.483820085614928,81,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0323621618696307,0.488541121932282,53,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0815879944126427,0.48949859925102,529,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0257303753215573,0.492495089249024,17,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0244392289838758,0.495117938200636,93,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0302951527119562,0.495879396949609,191,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.102996894065444,0.496418800381835,255,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0508272579258019,0.49692298351946,161,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0246644966324779,0.498572309042523,301,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0266097349277365,0.501307938259956,242,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0249719555906606,0.509024013923142,574,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0369042541781851,0.510560398613811,665,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0501502169720381,0.5121139596533,144,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0354411915713812,0.512247832292899,591,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0236229903085161,0.512403011859138,560,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.110324422898296,0.513310764994809,415,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.112440669413235,0.515484699762846,592,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0287452854109537,0.515692840576388,100,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0240472283125468,0.516210057062454,497,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0486510639251702,0.518083258865352,641,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0246834196924733,0.519618630148657,491,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0234544484991008,0.521757231445534,351,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0224817073042096,0.523790915628566,591,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0236022812256771,0.52572914202136,76,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0211607104575208,0.531054228581872,523,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0216512859622341,0.532788873124891,553,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0248200014418345,0.534867749939533,639,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.028611933682794,0.537994488721588,554,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.033640335932426,0.540796114052842,443,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0220890262215666,0.541021951336669,444,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0298216838431045,0.542191333123227,747,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0217679193733822,0.544392876784161,26,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0233530666519896,0.546376349893287,95,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0227602115044134,0.54668600062742,43,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0328757162119078,0.54911461472583,746,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0218262353083602,0.55246475972306,89,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0342828444000706,0.55489614470352,399,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0214397689308132,0.556393516114725,407,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.105967827020965,0.559455588410242,248,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0234463156134993,0.559684649894777,751,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0231119977109639,0.560422591075599,362,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0298749450281882,0.560756910033451,118,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0257058211920175,0.561602880627689,334,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0276912211559379,0.564267516909816,370,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0829679716310955,0.565673189837078,188,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0671499291521761,0.565828937709059,367,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0205673745464272,0.566439212797739,520,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0211125551523589,0.566731758436918,456,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0213121006907105,0.56740616890299,623,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0190438090982575,0.567559230070397,248,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0309421582959145,0.569950561767128,174,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0249305415196729,0.572309297528335,589,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0194095189351031,0.572933952549255,223,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0610196282888448,0.574527599728383,697,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0194977490497571,0.575070773512365,647,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0442655991344126,0.575162274719064,471,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0194421490985263,0.57535542282731,708,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0253030885151194,0.57614597240307,248,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0212403111329058,0.576687525462292,657,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0201840386802159,0.578285187469526,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0211925468484405,0.580009760947495,750,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0209686307472795,0.580148997407285,682,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0259168529062441,0.582296831132702,234,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.019215219669995,0.588458942624519,441,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0247801358999957,0.59291928886159,717,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0266787835453818,0.593808239554771,742,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0186210118616678,0.595478378479395,47,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0196721279047452,0.597472511978816,281,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0228102758053006,0.59800937751362,511,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0198589001569399,0.60015985351084,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0385928017999572,0.601329653874539,171,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0221853239073773,0.605224724564419,356,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.017428225230766,0.605611848379841,723,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0191008983338444,0.607309391802032,84,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0261881525532182,0.607387210824111,277,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0200472174453556,0.609178203202376,637,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0187992949684414,0.616795024702854,420,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0177247061963699,0.618155058348756,379,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0367376530104731,0.620671557732121,164,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0182819603043009,0.621001038658356,342,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.017732907913047,0.621058125654227,558,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0360407815679767,0.623376963606125,658,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.078827859808904,0.623431411378316,725,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0175944934641701,0.623710900249849,538,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0190541484095202,0.627307443681128,184,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0266342851754738,0.630140924386846,735,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0185554054974678,0.630728159949055,2,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0864377984948299,0.631034927483567,56,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0216153640825118,0.638138224854366,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0204382376144056,0.640784707517909,291,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0166659633219729,0.64736627755611,622,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.015542657471324,0.649655317792032,207,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0177118721235796,0.651208455973366,289,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.03583385094833,0.651374001307537,308,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0205277612814092,0.655101399805142,694,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0306350609819591,0.655351620648798,142,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0165848961382373,0.657936977283469,435,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0173783519946153,0.660273579929591,154,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0313559168447561,0.661518286952137,128,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.018818020861948,0.664777564229116,346,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0150762465043995,0.666603835566688,671,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0246491747642322,0.667430044843662,168,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0239293696849225,0.667488185780767,599,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0178442641193483,0.668050742689692,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0215732490169083,0.669581343657304,707,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0342313507992843,0.670376022525106,390,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0163661195274599,0.675104274090981,55,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0160025042723513,0.67592604755394,192,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0152294796492437,0.677347597984415,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.127574871161621,0.677897153433797,415,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0165170932711982,0.678960234993955,485,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0153816789959747,0.68133756285221,313,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0162193144203775,0.685415547791328,113,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0222847341266719,0.688913364773393,218,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0132628548860627,0.689746379281902,223,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0163194906463145,0.693753001282993,148,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0134022655645993,0.696473704490453,562,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0133812676285187,0.697185725600388,37,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0206733998722421,0.700016239267115,162,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0147945824945338,0.703579182307013,201,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0141497077105126,0.707313141054891,505,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0491102615327325,0.708766944631916,74,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0147232091246539,0.708848422372276,495,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0131360758030472,0.711705102075294,507,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0150072230522411,0.712150488678239,115,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0583025855374497,0.715863466545858,76,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0143995565793207,0.724739858832517,464,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0166070788527096,0.72528854971406,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0163748378015318,0.726400471765158,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0129212220694365,0.727495332558524,632,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0250625851957807,0.729199305408776,305,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0125264987869154,0.729302488338361,669,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.100220364295349,0.733187604542635,287,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0128182841860611,0.735379988439827,336,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0129893186298529,0.737959105510583,116,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0125842969269499,0.738909361904681,645,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.012692717178634,0.743475844568383,454,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.045296891950096,0.743998005827029,131,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0126381881056724,0.745148421340004,106,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0122518927528578,0.746042311877778,149,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.012731236326178,0.749085967008549,607,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0121632395877185,0.750000420344917,759,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.014522234354659,0.753765065970839,651,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0175624164486666,0.754758569483478,88,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123130383395206,0.757681648082328,241,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0173004838578158,0.758618030669334,580,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0114646716579661,0.760963011555196,299,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0154293552218514,0.76315661914627,468,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0109294722480038,0.766383985739507,479,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0164329070102849,0.767348805205953,603,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0223362219981995,0.76974357244934,429,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0128544402489309,0.7699953547571,415,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0506570101618421,0.770464509431505,77,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0135299238881342,0.775904857937594,393,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0157853774236606,0.779252065908063,217,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0110421894774165,0.785232193984499,652,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0100875243465671,0.78886686011295,712,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0426919049830288,0.79336941519232,47,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0138791821961613,0.798263178431224,287,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0130599997646783,0.805997422948354,122,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00869265413410629,0.808097638048563,296,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0743019591713679,0.810060006796836,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0085122845949646,0.813924688013123,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0088651624133544,0.81500381763355,120,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00870677341662599,0.815151802881816,112,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0121739327075481,0.819765215828602,105,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.008189266856436,0.820621659305341,41,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00862609590597537,0.821679036020386,559,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00826740218024808,0.824818865095857,197,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00854167762564072,0.825144094657655,84,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00835937578421005,0.827192770941455,633,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00766352915554572,0.828350449558054,550,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0116372404434975,0.828380451193668,571,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0385281978185348,0.829055931129012,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00819683245532897,0.833200024544346,20,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0074089572283725,0.834113896942954,680,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00811938467616051,0.834519332930531,229,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00775251033399988,0.837231657526069,693,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0109467242722572,0.838900841890211,733,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00742727991934997,0.841424723203288,361,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00731161646452813,0.844987485224309,434,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0110309944988576,0.84920032256612,361,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00760211219003477,0.849686337326706,182,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0067242014392968,0.851264271311357,180,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0070407628134468,0.851781313774006,644,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0301548463632347,0.855248256389087,680,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00687639245235112,0.859259229745572,145,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00640172901651508,0.859652643083762,567,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00666874311607445,0.859895294053629,57,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00610934521261478,0.86359495208924,425,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00631139985462261,0.864197443009603,415,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00791053747039376,0.870008742006132,714,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00747142393953401,0.874073150505155,417,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00575686834603853,0.87545432359422,478,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0055970747641798,0.878048238876175,625,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00592295030501414,0.878198920909027,199,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0055107580157527,0.879518148136243,488,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00966942612695696,0.879779745051549,440,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00543460439039937,0.882384337607653,56,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00560509108655362,0.885129035578212,130,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00667650243854688,0.886590471133006,326,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0233428715084207,0.891687800434088,287,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00475498816956413,0.893701595907401,403,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00504628826585829,0.893816934316798,427,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00455653473144519,0.898999685670538,618,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00463959819318947,0.90061157722049,475,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00645433330028674,0.901170140424832,415,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0173490814633635,0.904371212449911,61,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00463039991013188,0.905565346100585,222,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00448785562832484,0.908543281007451,540,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0206493716825277,0.908593310634045,717,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0061369405904454,0.910394759589354,359,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00553231629760589,0.910567932455101,38,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00386771802497805,0.91197148224581,93,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00420943973728673,0.913009381865697,732,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00635942840652511,0.913654507471579,97,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00604216117664878,0.915440921457188,548,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00591885763569138,0.915774686874873,606,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0039169587647427,0.920435763875109,572,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0070847778601884,0.924722708320068,137,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00688809781679654,0.926061294084476,172,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.00361297500537247,0.926104468763717,366,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00330964876169639,0.92863543069299,537,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0143579520485288,0.934206843898103,32,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00422517104178622,0.935428478178691,754,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00314463645764378,0.936312497425716,230,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00418698734652652,0.937478102642139,78,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00303300841031758,0.938068703165251,8,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.00976986244664952,0.943036894021031,468,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00260334683424375,0.943625106552147,280,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00492221046100484,0.947006843033982,295,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00484832002191615,0.947980717347495,83,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00271034760722332,0.949163760288888,46,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00218235141161108,0.951296784414729,508,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.00420410969065937,0.951718359242147,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00403916003807383,0.953026661787974,236,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00218843292979962,0.954930797875345,50,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00198218840828721,0.955734854417342,533,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00236500396349248,0.960281801182734,564,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00176932802348553,0.960847217627298,499,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00237249261121104,0.963771089861582,49,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.00237557766392449,0.966209490984968,531,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00141455954428993,0.968835492792707,536,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00203620973185089,0.97040360763455,526,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00170200987304508,0.971781123700825,349,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00185202003604316,0.973737032952373,463,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00486030816050294,0.979367944461922,79,pan-cancer
