mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0117642787592273,0.689882276740662,687,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0122162365565923,0.690996633760567,328,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0280662897584825,0.69286961815091,68,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0689318629532916,0.693298799937445,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0135502403976163,0.69347933014312,345,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0130706701898872,0.693632727103707,453,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0141526597227835,0.694761825536594,119,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0148435270503567,0.694893179423971,637,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0278575017501607,0.696512291581798,459,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0120539934397655,0.698192516459949,338,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0130397979148492,0.698770427082779,252,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0172650012171446,0.699893468071944,248,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.014624482080298,0.700195370105263,293,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0124219273844965,0.700737060681083,725,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0131850707072041,0.700927752597867,522,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0174705783833883,0.701420303995923,692,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0211395830041749,0.702408048593483,548,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0173709224258438,0.703253031050067,302,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0117890237234438,0.703474869251151,565,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0145695085507701,0.704507552233447,170,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0138172718128671,0.705622373878161,612,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0270448352521318,0.707350176809025,126,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0154028347941938,0.710915718579958,439,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0189662322155104,0.711084652245387,88,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0130954444065578,0.713710748735908,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0130820695554477,0.715631413508392,712,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0127709335735863,0.715664009125212,396,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0124898673657113,0.716002746764236,569,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0463725399334354,0.716786953975978,61,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0123624715832075,0.717721636526166,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0152733617873923,0.719435786529503,511,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0134655742358327,0.719527618067594,673,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0133903672838914,0.719761469016569,179,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0258219741561586,0.721288286840959,92,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0132044221299928,0.721341008905101,50,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0126167076687039,0.721658343234233,169,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0129010106032259,0.7225722191919,336,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0114486239843655,0.723954673229733,596,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0101846649021701,0.72455097474338,73,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0118920164679213,0.725861869208262,279,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0117496699521689,0.72658001147892,344,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0177443796054678,0.72694438535976,345,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0130014698149345,0.729519787868341,55,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0121237452637477,0.729833598054867,456,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0151758946647786,0.73046610365065,669,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0104158862626937,0.730599058901526,251,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0118132270764288,0.730997693039783,79,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.011022307284938,0.731049179953443,228,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0103099974224138,0.732385300866278,1,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0120754695991141,0.732823466086023,419,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.011375974549029,0.733491690192744,514,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0150006080158387,0.733847496381783,526,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.011760876178724,0.734139818198625,497,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0170498803089212,0.73502973264837,735,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0160184341762453,0.735319908798116,689,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0247069642890563,0.735359646645048,140,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0167241062941041,0.735986487286405,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0107212150092743,0.737379019289361,58,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0101713769267412,0.73855914268691,743,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0121088955784801,0.740384528972755,309,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0235589066431429,0.740509235302759,641,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0121471773433191,0.744668929078691,106,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.010114066979129,0.745050807685141,430,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.023414193408689,0.746297599303654,295,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0110423043524383,0.747975778563682,287,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0110828002477117,0.751988587239066,460,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0116438987007608,0.754197120100388,130,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0202709237602875,0.754806584868586,236,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0512603758388752,0.754966647017424,415,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0110294828026894,0.756292888677094,141,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0101770968326435,0.756676181265456,91,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0153853863200578,0.757616934384843,261,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0101488397152967,0.757849673501844,397,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0552723351566497,0.760003939512528,663,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0103051516322691,0.76086513697182,81,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.010907978213934,0.760973594311137,196,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0155839982176243,0.762958582132913,320,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0110165639088835,0.763034192096515,321,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0519574918970768,0.76582429903827,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0106034430820902,0.766360055224648,520,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0103399703685249,0.766423306674042,567,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00976867086400112,0.767095820770782,156,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00937133795012006,0.771003023610822,729,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0106877947916951,0.771057021775995,528,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0381217632129949,0.771518276971667,91,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0209459852250418,0.772319089751257,429,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00997835193646337,0.773375645902288,660,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0110007050682025,0.776023035204519,639,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0493660165064804,0.776190659668525,590,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00977071016609679,0.777803851935413,631,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0104353166058176,0.778078583073705,741,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0113046865669625,0.778658908786062,529,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00965379938777698,0.780816815314336,480,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0158392449911855,0.781273577830584,97,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0087478569966705,0.782175024528241,363,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00972466253867622,0.78414558183932,448,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00962894884548164,0.785118439270085,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0193837437950957,0.785247931029388,166,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0098461873522896,0.786276794038757,628,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00934390040411865,0.787569664957252,324,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00870139660695233,0.787604151351314,523,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0326447094858112,0.790581359719616,211,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00749174696844398,0.79321367592401,265,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0092298292152707,0.795187596822693,475,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00818396619878731,0.795236278888729,562,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00913968194976098,0.795975649207779,72,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0185576694092572,0.800348254531463,132,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00827558020370399,0.802056523767756,243,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.00897024010031068,0.803859128810261,193,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0414324288683054,0.805550071875822,592,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0109212666295741,0.80638149990617,348,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00777806260712271,0.806713407092545,584,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00918153531274351,0.806721432747799,642,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00904850019242159,0.806795232891916,732,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00772538042075846,0.806802727863597,432,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00834785195280485,0.807802391099599,410,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00789314173613565,0.809702344195762,4,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00843353030549431,0.810014278623239,424,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.010984103716973,0.810249184627874,651,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.00729026447524743,0.810861142425537,725,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00772415398623364,0.813585314911895,509,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00795227165013264,0.813904806583179,444,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00780240617858504,0.815104092026484,745,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0078162663785753,0.816429063020055,755,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00729715969520839,0.817329387074062,335,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0103488106022262,0.817452962409429,234,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00767277252038354,0.818536825182999,275,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00830895079204347,0.819502132861931,427,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00777851795620673,0.821073098889187,284,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00764959039054537,0.822117399789034,663,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0144741667552384,0.823341207576461,142,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00759480673186056,0.823359770116577,441,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00830242023869428,0.823691370745137,611,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00756410157163711,0.824096419982908,598,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.00620895964361353,0.824151476837026,257,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0327580360932612,0.824215914411409,255,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0080971397305648,0.824230838473364,491,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0113483860206778,0.825119980631116,162,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00802062737914989,0.827053021391489,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.00775592033884444,0.827600829545558,750,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0072003349391211,0.829585811760021,508,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00682425737421164,0.830026409146895,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00751221836885297,0.830373383685876,715,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00814995752749801,0.831592425944715,136,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00791847687707647,0.831746749430428,594,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00772571156999737,0.831926868956963,434,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0351326675021651,0.83272492191582,287,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00616280341526844,0.832751997297762,190,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00781621807616014,0.834494217037406,559,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00777799733764919,0.834659354436471,454,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00767330876599759,0.836254505895618,389,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00770799861179991,0.837957286983546,616,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00714169164834249,0.839881761428035,478,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00877969649773199,0.840057337149901,415,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00673055986466584,0.840390512085199,385,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0362720310387714,0.841617317002485,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.00687179983315844,0.842364627181565,59,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00623810009669188,0.843141006332582,266,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00736438389757891,0.84457837300327,376,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00676253415613852,0.846293744162867,301,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00684717291922078,0.847731131982748,674,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00633797619559579,0.848022752507431,683,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0107618012184239,0.849372086158666,143,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0131413759007785,0.852710599678956,137,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00698334742749409,0.854783808639568,158,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00578507629738519,0.855091511552611,303,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00683483708034213,0.855458608260766,447,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00517002151003479,0.856237757122148,494,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00679430449762388,0.856672680334744,230,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00635811428351301,0.857057151824619,620,pan-cancer
mRNA,CTRPv2,B02,AAC,0.00635961069602204,0.858812465788113,60,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00575364926510977,0.859394325853875,752,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.00523182545477512,0.860996966884583,583,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.00565036516259691,0.861395185241259,553,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00868466355569955,0.861604926625708,254,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00557674224331675,0.862508772986118,383,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00547056207278116,0.862946476531095,615,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0060991441057435,0.864319931895418,711,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0079430407331807,0.864760999374836,564,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00573120899345562,0.865092914517584,713,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00773420336500062,0.865634234811292,527,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0060419257617075,0.866530974127011,435,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00571025022018172,0.86697159846461,93,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00541450293558661,0.868500156869937,671,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00572450405904336,0.869263733039713,16,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00596869920098856,0.870039384121031,472,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00928333411416246,0.870231095413586,139,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00453336198708228,0.872065017372214,577,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0113034251871313,0.872206928339731,160,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00529714815579349,0.874298481930749,384,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00527604588713837,0.875413792133216,591,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.017953725401255,0.875943480406842,529,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0083224509276627,0.878817436911089,685,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00465428425157606,0.879254766215085,224,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00612764212294781,0.87962791325763,573,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00586326194577948,0.879760291590352,115,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00547837601323676,0.880343565953176,405,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00614046594592926,0.883322867577673,697,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0050075547587411,0.883787710053913,31,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00620855311321147,0.883993444097132,100,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00458735341954158,0.885715776093031,468,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.00373731561560861,0.888605547565883,353,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00751783544419967,0.890200721501688,463,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00468055931772518,0.89253095660242,700,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.00488375842279504,0.892694148854831,263,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0151385781355944,0.893713808476474,185,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00491994157145018,0.894384454733043,120,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00428962511370616,0.894723643861746,211,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00474723715887314,0.895446522740134,693,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00398292788696616,0.895680799933196,402,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00701926934689138,0.89583909575232,399,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00396066318721199,0.896628328969073,530,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00622231634336792,0.896820306065512,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00387686960302578,0.898730315452311,82,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00705983099900266,0.898824808688458,204,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0039307723163037,0.900996276563169,157,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00434142310709984,0.902200676588217,515,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00367488940032784,0.903960874549081,354,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0044931549451867,0.90445311893582,24,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00442821716526141,0.905007458076956,752,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00844982521283842,0.905571450049809,114,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00343005812453885,0.905894140624659,736,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00419904606471689,0.906391386281319,477,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0042496394514492,0.907854845163714,426,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00381232052574369,0.908127551815704,267,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00597065713921646,0.908133645370353,175,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00572619912124587,0.908792992975253,526,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00809991016237742,0.909476963450983,83,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00480039355655667,0.912336059485084,191,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00508609655677226,0.913813731899004,40,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.004126263400141,0.913973587686804,102,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0052449911913637,0.914807894892368,277,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00354194247273015,0.916969091832593,386,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00352225507511173,0.918770451378919,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0034221732619176,0.921727199224467,408,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.00483396834686218,0.924215620971786,11,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00320750353520547,0.927161077146337,525,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00311022280551328,0.928359300054466,48,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00437086944671756,0.928978000833261,733,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00256970629881017,0.930710118657455,411,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00429398280223109,0.933281236319337,217,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00353567321909796,0.933513287792806,534,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00239197180925849,0.934680520485891,695,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00601612844967204,0.936141211601752,308,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00293694869738816,0.936416018105487,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00239359600769353,0.937186858252075,401,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.002467582104405,0.938002530397842,89,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00254302435296806,0.93886054502965,350,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0026267167244161,0.94181572133786,717,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.00392110551871485,0.942244659805808,54,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00515415962352705,0.945375754876143,471,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.002560609602669,0.946209725941067,71,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00349386415348977,0.946501574492535,643,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.00726484227124842,0.94697809874823,730,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00240642714928379,0.948150632403822,566,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00231203879418646,0.948817399587625,597,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00211263650353766,0.94985065370487,739,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00220245436599223,0.950365357032623,96,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00286075869610838,0.950365478757163,12,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00201092114312219,0.952192706482652,66,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00188697671777254,0.95459524600832,740,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00180815017490105,0.955929476811434,542,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00209474654379273,0.956500771715375,227,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.002096441566419,0.956678545944209,442,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0019784900659342,0.957108546855416,165,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00248097015238294,0.959422204627347,262,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00147967922993866,0.959904256789027,202,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00313381221105636,0.961226541888824,468,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00158733561481918,0.963558850499687,312,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.00197767503996846,0.964157310384082,15,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00154551184872881,0.964418845482242,727,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00152692745622624,0.966193913936604,57,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00216949025866887,0.96629195287167,74,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00208492996546829,0.967126218860759,603,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.00638449215474254,0.967454911449159,630,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00139184842859613,0.968298731442611,13,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00115940913571986,0.970371622809077,749,pan-cancer
