mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-702,AAC,0.017539119556674,0.619599456428817,731,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0172062998330732,0.620069899012276,293,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0265438902218941,0.621416151181843,248,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0153890256402183,0.621759455913823,518,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0170382225101762,0.626580222916099,180,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0171099256071838,0.62782163281695,631,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0260525640898912,0.628083492435629,665,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0147851053866867,0.628631230742952,558,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0710832625129534,0.631969817152532,16,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0156172697125924,0.633131198362117,163,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0177097891736664,0.634087679000734,86,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0171048730042251,0.635870797027624,396,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.014648989616676,0.637689581375326,251,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0247243406198348,0.642207608517143,78,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0539075401353206,0.642594662458267,529,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0158507336634725,0.645376261429437,520,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0226994633017283,0.646745215685213,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0228440621649604,0.649858114808951,92,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0143341814429553,0.651823315359509,654,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0143544792005076,0.652177566346166,374,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.014580732575173,0.655216662531963,676,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0202135793328949,0.655521000563979,326,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0142766871159976,0.655842986008448,260,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0378132401221422,0.656312497335778,471,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.023552534326464,0.660467933978971,122,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0151991043439606,0.66048429875384,249,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0160523672935729,0.660957746743988,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.014336918836929,0.660989302643428,509,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0559849698594708,0.665551808152556,61,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0197020226294059,0.667329046027118,651,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0157282864090258,0.668383520520847,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0156641767345174,0.669662218233474,125,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0231686698586165,0.670014707050388,571,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0144876929895371,0.671297011560899,307,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0748078211538746,0.671413604979988,717,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.020251810600565,0.673064989603998,302,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0196592251833972,0.673566978233658,370,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0174918678771493,0.674429365166402,356,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0140500952995165,0.675026782034675,93,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0761737365350026,0.675254028637784,533,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0701827741084375,0.676192149066606,51,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0142089198981827,0.67814916389359,608,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0223035848342613,0.678989079808517,548,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.070400108842246,0.679409671031385,651,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.014260399017459,0.680182684824351,507,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0326653136161763,0.680966057690354,108,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0200167601285736,0.682090347195958,754,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0155539218320533,0.682632616226577,201,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0334645477069923,0.683562143805181,429,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0134759274191406,0.684586119999915,553,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0115897967494437,0.68497455120981,555,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.015289040403694,0.686392391585868,653,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0320260112466557,0.687040264840836,166,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0119402017384946,0.688443840804171,73,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.0664163949231154,0.688569960630192,536,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0162191090433067,0.691579238496574,46,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0187338789923532,0.692693734882172,176,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0134670203682745,0.693697638669332,350,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0112731489132674,0.693769272546458,265,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0147082163252756,0.694291538480789,594,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0149755222926224,0.69460142199924,79,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0137316836804137,0.696306157193257,522,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0132987203634772,0.696843842158635,502,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0447403996065169,0.697216821737478,367,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0575223683234287,0.699591260659499,255,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.11330399112871,0.699745003971987,287,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0132167630798687,0.702802084385116,380,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0114543216957391,0.703475870512547,273,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0168871141617537,0.7047894866588,461,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0139997469548071,0.70514161552791,52,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0291776076036966,0.706650030916428,305,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0123776349545529,0.706793224687791,226,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0129380137721406,0.706887714095823,693,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0199515447642078,0.710203308171935,600,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0111304821888017,0.710594731021559,649,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0130708339012452,0.711646589166794,518,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0144059562097513,0.714263119205704,751,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0128610622087039,0.714625174074353,558,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0602459394681143,0.716841151593244,415,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0124002802794966,0.716983974876455,713,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0136587038363849,0.718057536062645,728,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0132391735442702,0.720127688586341,119,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0137215032182548,0.721139763072512,642,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0153366065935578,0.721585792056684,191,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0135160319463258,0.723099648446602,24,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0162563177986517,0.723368963057503,12,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0186707208215747,0.725478291411076,606,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.011052025445544,0.726193652464343,565,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0473402324756922,0.728727366588752,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0126153422783005,0.729340911646698,595,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0134122295965651,0.729599896093221,638,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00992726002953136,0.73056290760156,561,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0117820635860975,0.730574694140276,726,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.018237293579466,0.731520530930944,210,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0170707269261713,0.731866165600455,49,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0569910779224052,0.73325156122709,419,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0108444264108907,0.735028488977932,340,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.012098013132705,0.735902863021585,597,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0112296530478918,0.736566058142211,504,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0106066293443029,0.739017487476364,649,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0123849357540403,0.740297351753951,426,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0125363774531599,0.741031772750191,146,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0410704006659902,0.741469610857098,131,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0114580464845019,0.741873199939333,663,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00966726663471425,0.74321785933135,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0123538535990049,0.745335990086379,285,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0105497618396138,0.747171059787366,247,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0113176386164015,0.75228082353397,84,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0162048240053338,0.75658051623172,254,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0164824957577954,0.757637021373199,730,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0108840905878027,0.758041194108369,700,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0103354287705003,0.76510647960014,557,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0112310364851286,0.765331524039173,566,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0106174651489033,0.767436325669901,47,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0107595858019239,0.767837829361956,674,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0100275449319366,0.769095503581661,384,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0114871965910114,0.769117599170073,652,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0105590382656418,0.773477302767769,491,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00994652312569929,0.775713631839385,659,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00985361730636448,0.776494621508522,441,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0100773717901409,0.776735941588489,177,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0104219169458312,0.777092342184786,300,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00917202747332463,0.777795234442874,58,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.011110323046692,0.77889570560977,573,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0106621513593262,0.779257519014875,222,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0104172861403907,0.77968415225486,647,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00988282801190192,0.783004939363944,297,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00854705151047547,0.784780491869002,402,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0478154319309683,0.785489996958981,590,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.01567690239935,0.785705813870053,313,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00912389597033964,0.786382083735561,90,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00955548685068743,0.787734242837526,138,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0100867041771463,0.787935937257488,482,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0447062911346865,0.790956531978368,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0151343477177487,0.79185287362708,92,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0269851535053802,0.792410715404806,325,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00981142083148436,0.796200588257997,70,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0204613477907745,0.796856718098126,151,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.00891949741505372,0.796991289486132,19,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0097833927809427,0.797935661302988,347,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00736467889719526,0.798471394261788,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0435614016356055,0.798557828051766,32,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00877504548752274,0.799021909427739,252,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00890487001102383,0.801164074837158,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0078856714152249,0.803021932581928,555,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00846312978947096,0.803347233280834,453,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00942323534403997,0.806885647323334,159,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00848383183715227,0.809962854184575,372,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00877000890751075,0.812938904174078,682,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0420134370611904,0.813761293287879,361,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00880313643557266,0.814168537341726,559,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00794879699317831,0.814953274784523,22,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00686036763288285,0.817564747913787,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00773515786216014,0.817903309599715,77,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00811706144538897,0.819586626174574,59,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00689675740555786,0.819748220420677,202,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00754198986873767,0.820229577867842,313,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00711937557629525,0.821239792997583,155,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00821779591482663,0.821506781533436,141,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0381606474469683,0.822678160734491,592,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00812265364327,0.822856403472826,719,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0101875767684508,0.823883368171473,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.017652236287872,0.824128799449339,68,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0101573576570844,0.825170882740351,564,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00804308261069201,0.827161651440463,435,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.00644449303269383,0.828524320263291,245,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00880975335010323,0.82934443945382,681,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.00819403568399314,0.830279917635134,179,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0653806391724721,0.831179254914511,93,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0117251112569642,0.831520410224656,651,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00809186127162295,0.831591281662794,406,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00653054256609315,0.836595610785626,27,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00736165142192804,0.837064783748643,715,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.00784341478253325,0.838161735086048,181,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0298868982746919,0.838179305552295,273,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00780421204574466,0.839941399363261,646,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00719276566926543,0.840069302340496,691,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0324835929899274,0.841276305681491,314,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00632307755569815,0.843137395737982,25,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00739495941203666,0.843433086748218,104,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00655789680981543,0.84792185126431,7,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00730499425755798,0.849292658739948,484,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00601940086162003,0.853026107905864,615,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.00626475709504577,0.85780773131127,93,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00575588382284059,0.857904079810123,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00688897674829094,0.859212059171073,362,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00653377500346755,0.859382559695466,57,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00663498495900611,0.859465102844185,449,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00649843159071418,0.862203797011093,483,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00613980006277336,0.863591501484141,319,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00569076879253945,0.863688849318708,523,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00640134766393626,0.863760583255012,135,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00571388812900531,0.867509371902056,403,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0050392593474874,0.871902587634563,317,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00604646340419238,0.875146221134214,552,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00493116539688789,0.875603373913716,133,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.00448176622651673,0.876556867224534,577,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.00470412251564248,0.877091940779786,34,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0056017158952102,0.877448972636524,448,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.00472304101636861,0.878823205549011,759,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0123105840253831,0.879586895438377,459,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0055570510938526,0.882060638738581,759,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.00478739394622482,0.884793460216436,212,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00669882784187274,0.885079805823822,349,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00531950264747847,0.886721796357994,107,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00434172389010269,0.887108006364334,569,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00559378309196968,0.887158559844873,639,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00517259504322013,0.890788289951081,675,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0051708167078688,0.891002526943744,549,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00720827514211613,0.891870709136072,463,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00515431229075269,0.891885328365504,741,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0111744494540146,0.892087215494506,134,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00400602992663108,0.893284106758909,290,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00437266672784184,0.894293683756118,650,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00465479273490121,0.894568334560666,388,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00450542870838916,0.894756106318159,42,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00437236371778947,0.895910969719691,4,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00456763550077728,0.89698172121807,510,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0171696496547851,0.898235311416573,438,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0045211881269889,0.899224297249844,734,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00445462624545076,0.901421098422805,648,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00560202997307484,0.903413641931945,581,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00852553463293762,0.906568934537783,236,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00442677191877484,0.906923971292956,229,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00408228846758518,0.907364395249755,44,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00435312560392534,0.907685885040224,451,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00415557834521217,0.91129095613419,710,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00583199454148472,0.91206487274655,74,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.00402286888300608,0.914312128065399,633,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0138007679214822,0.914955192928285,74,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00352161814870921,0.917235513381575,680,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00402920490255863,0.917739914464489,227,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00374104043084681,0.920322505920433,192,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0158329799430244,0.920325605596975,630,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00293148814732279,0.920582863725041,494,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00343836027810253,0.923750953410946,72,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0148015944479196,0.924187561298498,72,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.00680743524561025,0.930904176741112,172,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00265215958366191,0.932073922797964,354,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00356679408232472,0.93321623387619,291,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00258848228659276,0.937457944675734,58,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00293827791852584,0.938261943417891,80,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0247525154273291,0.93913534107816,526,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00354794706576556,0.939522396595402,417,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00269979636925771,0.941041200475387,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00307892686591854,0.942945684459453,334,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.00372013851673161,0.94326874363947,345,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00260177083164271,0.943304836238774,477,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.00243750810210865,0.943726867553898,521,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00225162758499355,0.946411927351281,445,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00245635766065373,0.947843019071226,528,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00242006990721217,0.948944608555312,116,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00244076309776165,0.94945133141606,376,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00441852296984,0.950258293757697,369,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00318262834135021,0.950704618583723,233,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.00660677589254768,0.950762438087231,697,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0020032577634908,0.953124354970031,550,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0100420490883394,0.953825173553011,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00457059200352599,0.954261353706713,114,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00184251357338198,0.954315446783851,749,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00188547005052645,0.95493182932313,474,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00202541860331409,0.956649074514154,43,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.00193461470879591,0.958495581171572,413,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.00165845518469991,0.959495160625327,535,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00159459620946812,0.962719942410607,446,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00238087071256202,0.962864391440214,707,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00144372618249501,0.967318688545851,569,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00140850771976376,0.968264147365992,537,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00152754088635351,0.968517071359975,65,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00117113181617679,0.968702306088101,736,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00139229316450688,0.96964587677784,87,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00186227538977108,0.971744918750596,392,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.00125980347883518,0.972597443229677,167,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00109258997767937,0.973726435154688,729,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00108633926279318,0.974612960047385,304,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00113812007901808,0.974834979977164,89,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.00966227149749157,0.975008175716177,56,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.000965946443084254,0.975209762655958,556,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.00512346753273329,0.977028860685792,663,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000877626677196154,0.979088759242129,542,pan-cancer
