mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KPT185,AAC,0.0189264964591224,0.627745643532133,406,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0735225863820123,0.627910900131218,273,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0145400654332458,0.633920473551423,558,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0156692714930825,0.637591454985096,553,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0214809318973818,0.637725724219422,461,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0164681218055934,0.637730062507435,279,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0154093372820011,0.63881305283832,276,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0166013293905328,0.641573847366644,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0218322914868353,0.64170430931271,12,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0175055736857818,0.642576513844039,559,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0220592255093563,0.642624389687042,370,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0155861757995824,0.64439301113397,529,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0230887747398232,0.644509765504981,536,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0225835315827581,0.64475791685466,651,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0155693277342267,0.648714236542532,416,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.016707702824011,0.651573449465614,53,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0169395970598517,0.653594515479932,633,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0644753324959777,0.654049673711767,61,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0152679830294424,0.655754665066223,514,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0147712376869531,0.655809403397509,37,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0840200961183176,0.656192999466791,533,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0163864523042104,0.658196234499541,314,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0152258750586717,0.658634568682019,512,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0159279646850991,0.65888946385978,648,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0158756122920562,0.660249806092084,668,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0194383658267939,0.660449199545286,100,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0130784579278439,0.660667945253462,245,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0137345272842886,0.662065406899879,530,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0158157019173247,0.664403378567268,620,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0752473722487731,0.666323942444605,287,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0163088978520921,0.666899438546056,732,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0161058241408836,0.666945163654697,427,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0152529248118646,0.66746973753792,342,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0144346972989322,0.66905552387707,90,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0143539359591774,0.669379701336159,59,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.073490704975661,0.669883138270569,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0220376824174448,0.67203214002407,231,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0139945019068658,0.673986008306516,313,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0140624709043324,0.675243317845195,757,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0224615354944988,0.676247876989371,147,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.015533220343351,0.67944588544574,244,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0762680701894501,0.679495013478207,663,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.030388607150322,0.68128709332502,641,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0164682260595624,0.681500613823257,200,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0297723563882299,0.686919615905616,83,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0135366705277394,0.686968457540831,32,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0136777088722145,0.687117515468622,379,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0137416123483943,0.687393300430418,740,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0157826075506634,0.688179428230918,227,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0213210918539099,0.689105058473884,105,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0124578171906109,0.690039559908272,354,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0213405575978407,0.690386578547511,175,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.012610215437784,0.691898320810445,224,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0139363083215513,0.69591996262331,691,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0136145724365919,0.695927817493442,444,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0145546772251442,0.696054015379012,18,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0146180410009687,0.696242738727711,574,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.013405593679247,0.696576176972881,237,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0132078711634626,0.697153159543418,223,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0145852247627244,0.698352154535978,426,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0115037315149586,0.699306480699583,73,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0131988716322881,0.700003475881165,403,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0176023122643932,0.700532978675133,692,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0177957763123827,0.700826654246193,326,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.014210327403537,0.701042435535676,119,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0209502543052491,0.701526936897674,54,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0658361449244242,0.706767059625031,600,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0211877919338094,0.710789419822893,139,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0136231484147047,0.712309720289834,60,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0136443496348708,0.712661336581783,693,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0127793744730335,0.714387846373167,598,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0128833527407954,0.715190631101433,51,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0122942179378942,0.715836594441651,445,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.012486951592711,0.716629635746763,520,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0135715664061425,0.71939204682068,672,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.010601142020468,0.723096616081649,398,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0644217523389822,0.723828735529385,590,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0635237133103693,0.72763698440105,311,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0152285963284598,0.72909772267089,334,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0116132608511697,0.733452035387155,421,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.052568403148792,0.734518086903411,92,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.025010388085965,0.735823590690377,295,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0160880686552006,0.736092964793185,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0118442809489905,0.739222228091856,700,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0113186623062197,0.739328892534556,22,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0119513888602433,0.739797256602373,407,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.011370340578298,0.740368908697856,5,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.010852567470289,0.741464311350051,214,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.059273313117665,0.741791081245549,491,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0115976006876354,0.742062285379027,345,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.01059828277268,0.746211771560927,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0110870962263918,0.748269006218555,521,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0110058923706739,0.748343362804233,243,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0161536398645205,0.750167267967649,707,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0235142931888064,0.750666937186111,137,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0151710909994461,0.753002981943119,235,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0102261842601887,0.755494391017927,676,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0116104377838816,0.756702306599172,127,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00972398030584603,0.759369857584843,27,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0116545678142186,0.760433525700584,575,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0104965258240952,0.761161805391782,739,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00934270545640288,0.761467596579299,582,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00940993397691786,0.763699794444792,402,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0141161303154033,0.764092223274215,604,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0100782005043008,0.764095100250087,400,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0111873253847841,0.770308877880887,454,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00898338891894251,0.772310540240907,556,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0142499648981836,0.77510242738305,29,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0111664254988981,0.775357484042941,94,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.010819094876574,0.776630879462498,593,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0100889145368345,0.778958962175226,13,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00935605473198816,0.77920784986874,647,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.04838024726888,0.780572121910532,419,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0100083490119267,0.781109285380204,319,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00954264663049025,0.781670164790914,385,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00981645389266845,0.782134994027905,632,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.010007594419615,0.78338489910946,448,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00923952590387576,0.7849857290531,91,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00996057318241277,0.785210603900929,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0146327083690267,0.785900945716635,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0126071838645876,0.786571075298789,393,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0103899047067795,0.78677768570491,24,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.010606457851014,0.787975994651226,493,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00986700639881776,0.788464622440449,750,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00961894623084415,0.788504912703513,177,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0193522046335767,0.789507780523535,305,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0458729104547084,0.789901353035038,536,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0100540632651101,0.792124458979807,728,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0173310607265979,0.793078191310266,369,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0100958093886687,0.793283054699724,289,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00966042596483137,0.793947708648846,300,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00910287336251622,0.795524965498045,287,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0147367111329115,0.795567300397202,248,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.00858705580001498,0.795623812119228,365,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00904544725392152,0.7956859119073,465,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0125148991659245,0.796187796264241,38,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.018952737512586,0.796848694256143,172,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00965236106239011,0.799138354304696,594,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.00870746840616439,0.799910073795348,476,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00862626941992285,0.800500154627379,42,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00754316322681764,0.80148372531985,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00865263704873041,0.801971283559672,275,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00959925361841479,0.802385692866994,130,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.00982371745175061,0.803587222511005,352,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00723966620150093,0.807240087934141,688,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0338186535093096,0.808225351047925,438,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00882897869771577,0.809233550190156,719,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0113133411504035,0.811086866943552,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0075945691924641,0.812853399790891,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0122328183556849,0.813433319751083,217,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00736655245439304,0.813658735843463,87,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0112299631279319,0.814215665060544,415,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.00850857381288329,0.815282280200946,525,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00758287117663184,0.815559315806879,697,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00762576458545993,0.818936470902638,58,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0088122688769676,0.819710281268877,159,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00812100415520169,0.821916709021695,297,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00688446984958577,0.822543679209797,569,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.01028378477913,0.823100414532799,527,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00936296210544859,0.823151838266905,590,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0084990049342409,0.824884132582124,181,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00765520239853818,0.825550861767299,462,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00865313234733729,0.825919713737288,154,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0116388972557811,0.827009266517523,468,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00764606704051989,0.832046171300501,153,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0100692490399531,0.83328662077606,150,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.01100740733189,0.833783671321751,531,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00809957398752094,0.834047512900281,376,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00739706757690055,0.834571403446916,631,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00698550296300514,0.836538338682911,267,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0114608911390049,0.837193395867138,78,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00701941122494619,0.839340087319957,755,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00710306572919748,0.839623493162987,44,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00969597385824069,0.8412296700944,259,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.00716533010713168,0.841250209959507,660,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00745726736353981,0.842219759481579,682,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00769655983425708,0.842563067940704,230,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0118769713296035,0.842589345890609,92,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0067740214716072,0.842721214546352,304,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00604862845300645,0.845081081090414,1,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00577938040823802,0.845452769202297,391,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0331034917189469,0.846345858081534,262,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00670957463240044,0.847618630576155,441,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00685452567221869,0.84771496421521,727,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0073245962884508,0.8495593072485,616,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00731535937699288,0.851755875531755,377,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0104003257713797,0.851881674237554,665,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00657785248591005,0.852086430146284,722,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00715399975696002,0.852344562399876,347,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0101394099568217,0.853054262978417,463,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00606473142627952,0.854164567915809,314,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0311351371966634,0.855203150123501,53,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0054842912432824,0.856302433649755,259,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00613335036955253,0.858259789628348,634,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00624919769584788,0.859099820444632,92,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00589567504703973,0.860677221004641,93,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00800345891781841,0.863708991480122,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00597691568917,0.866864172812865,138,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00495154104545154,0.868084335983249,736,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00640558326908765,0.868335442140331,447,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00453983649567995,0.870724845289919,264,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00575575126726061,0.874228482672402,396,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0189117200260638,0.874263235876449,367,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00749301341439324,0.88350785901397,746,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00545852137153541,0.88357818322225,644,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00522142948828754,0.883602160818673,28,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0242585661059067,0.887922546194942,31,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00499456251838971,0.888395108187379,499,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00464769885718672,0.891821440461798,466,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00487795613391256,0.892349275324877,419,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00508377814361178,0.892789394029184,587,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0234893531867054,0.893031545618022,51,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00893031494959667,0.895639066054065,236,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00689306464706427,0.896195805275202,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00501172220665184,0.896571053746616,65,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.00681609137483881,0.896683948837251,580,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00452678882111641,0.89722901498281,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.00497913871699234,0.897558903296376,79,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.00492132453544772,0.897676230627162,229,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00438375844699241,0.902170399706395,409,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00413766551883092,0.905350750310961,252,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00399744080537493,0.907280773749681,425,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00827939986917299,0.911215777850991,160,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.00428058886952847,0.915569905911213,681,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00587230866980703,0.91617033867341,204,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.00411190770256417,0.916263896341099,638,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00516636858427442,0.916616659741452,268,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0184388418685475,0.917165304358181,32,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.00531192175648052,0.917249696822821,603,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00358554384991076,0.917773858634625,547,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.00432225163852997,0.921820449505267,15,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00465313788916591,0.924787043858801,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00306098144566333,0.926427292981977,650,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00267511411265613,0.930208615065307,437,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00471823200154249,0.933610130071046,686,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00501117982364518,0.934257637983905,232,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00307256292776809,0.934991043140067,395,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00265533121456953,0.935796126142674,562,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00306743858435698,0.936182958957448,389,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00288658881104721,0.937013664806927,479,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00284546503399489,0.937109545751522,351,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0105658011531858,0.938957999122406,91,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00285114804333454,0.940488502949742,84,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00565087261098064,0.942765476497284,308,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0037558294710921,0.943536777199312,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00262386400217926,0.943610002810698,149,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00231490389473063,0.946689500239561,205,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00244718273871493,0.947749194334681,52,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00237935292158155,0.948322975055095,595,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00190153906015113,0.948745259003084,39,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00202816058178426,0.949290947117012,374,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.00465897919539153,0.949712586118851,124,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00232817743586067,0.950899282096354,482,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00197165952381799,0.955408902498867,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00257491152155965,0.957218437540707,754,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0020230796115837,0.957324003430866,183,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0090075106074174,0.957356784711227,314,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.00986862117670802,0.957512693801873,361,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0017504523248841,0.957720072744826,272,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00159281394416471,0.958000915449147,702,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00181170276501669,0.958899693014687,31,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00373213329535042,0.959812948200651,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0018921157511211,0.960191237025875,605,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00162904939047088,0.960840126714571,729,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00240826299056696,0.960881469307859,689,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00182949182234926,0.961245615934543,428,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0018184802397368,0.961311778241964,413,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00171361383339082,0.961409484469405,731,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00227670227939859,0.961526714162202,40,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00189333166740499,0.962077960160462,639,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.00582605782565858,0.963382781108875,129,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00154128990802423,0.964329095155969,551,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00593326864126558,0.966045977664481,468,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00156311358545813,0.968103921612865,495,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00124680436840215,0.969494675668581,209,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00258923594145355,0.971042584647325,128,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.00109468342546892,0.974182332389438,322,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.00343072310109199,0.975362224945886,697,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00117739470212468,0.975477196965738,199,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00106068536045996,0.97550402697437,296,pan-cancer
