mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0598358779155905,0.395728401563631,111,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.030111807792854,0.395826224148718,499,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.043085772474894,0.400745835243662,415,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0374308613034616,0.402696626727344,413,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0621944727572411,0.403627378733933,166,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0233033864191222,0.404024757052397,264,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0295352585008847,0.407018543050996,722,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.028511305155745,0.407521101651957,476,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0469311980508359,0.410737091277391,239,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0344821783125125,0.412106882138377,356,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0308559006149341,0.412782172867395,587,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0459212108994795,0.414077099328551,669,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.122787496899853,0.414763584832634,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0270629411421349,0.415146160891848,382,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0335213214764272,0.418087721119319,590,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.120742901700999,0.422048067816204,255,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0428431003171074,0.426659751736478,359,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0430352329340067,0.428431704296522,526,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0606456137845849,0.431516119061399,132,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.040369444252851,0.432768913152502,526,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0290504527834502,0.433361440556162,420,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.029385355891092,0.43465714714045,684,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0250146777417107,0.435667097466431,194,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0438356939808404,0.43754108854076,730,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.02977174883146,0.441456349283532,637,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0277465046802046,0.441966237193755,424,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.131520564867121,0.443762080538494,592,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0294705682002911,0.445087976549979,616,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0434549194929814,0.446437452089945,361,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.027393469972705,0.449273979615187,47,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0280714026375676,0.449636312272712,491,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0334937093486835,0.450733840304367,433,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0288775598216601,0.451361280860032,575,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0408374080580038,0.451500778628337,67,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0288872998293625,0.451846385947804,366,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0278639576977069,0.453234541839331,299,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0262910766316811,0.456894029713906,601,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0246982928810332,0.457638167747851,613,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0278426906919935,0.461488026022901,528,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0491993208073308,0.4625304603169,369,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0260289165489355,0.465109911089805,537,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0251990684736337,0.465158866258001,189,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0260542777464083,0.466145311009338,648,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.129002936518476,0.467021181018627,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.121125996416907,0.468915157489742,31,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.024580732315533,0.473274609592132,246,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0214763674622397,0.47953064387577,398,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0258459442184509,0.480030616955032,448,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0521094181214032,0.481084594479046,83,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.119748074735982,0.481824921178338,600,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0249199536571772,0.489374517793942,626,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0387640503783364,0.490438683311997,320,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0234856172395945,0.490712311329867,77,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.036511301929282,0.49206606256744,121,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0252653497878669,0.492588143639803,434,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0257003787831539,0.49293594540252,413,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0321231166015932,0.495264397828347,536,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0883178617099503,0.498310882254062,74,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0235976495373954,0.499454159357447,693,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0237840131333976,0.501174403040575,283,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0308013812461526,0.502036458774199,326,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0249955560469747,0.503426903619851,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0310989952514324,0.50361041212372,604,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0242916883350909,0.504277999505215,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0253994036806188,0.504892579396618,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0358419135903877,0.504979638591551,443,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0251961306287068,0.50560375317728,675,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0228933671217061,0.509250560431668,755,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0266858208893573,0.509412479907094,109,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0247565592923804,0.510292095029918,629,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0238519626941617,0.514142501292674,525,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0212305524371472,0.517170139566562,58,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0212605692863162,0.51925215190443,272,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0360796244117711,0.519534041603079,375,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0239701317215835,0.520377457610222,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0763453962622229,0.523759860951847,656,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0232538558006237,0.524211587137284,141,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0231254799782714,0.524352111217042,72,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0241804281695681,0.525921901844868,229,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0232535965640362,0.526759344351697,72,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0210693358661758,0.529460433554599,365,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0235386458046531,0.532758806720372,357,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0332397333251968,0.535688987592699,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0230367581113363,0.540198676376736,633,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.033508797134088,0.54261389778002,603,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0236143409133514,0.542649985145662,495,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0253038526861156,0.546495568179019,535,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.044619874534116,0.547669946397204,137,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0259182573547373,0.548293928439746,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0215073269401265,0.553779907214881,505,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0213076364524565,0.554917608715297,407,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0276084041847183,0.555209940876997,714,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0200712183605655,0.555492598892601,364,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0193691779127041,0.559562067007541,562,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0198445299188337,0.560622216891615,757,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0199728294057305,0.564678678402233,634,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0192535042322377,0.566870840915223,744,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0233787342618996,0.567266963498436,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.042135354444087,0.567312826787421,160,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0313763248463732,0.567456947144287,45,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0181841624943908,0.568554327646062,82,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0216855938973325,0.569520332168721,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0275984582989066,0.57355178304081,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0219375154805055,0.573849963817557,71,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0218729269167984,0.576256042900253,362,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0339567327045416,0.576992893508941,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0200549230968351,0.578161993495626,89,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0410541406715945,0.579250622343341,123,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0419145488963034,0.580448359566939,390,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0296859676843327,0.581599017324395,316,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0185579684911443,0.582179907005628,59,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0208155560770847,0.582434564935579,732,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.018004596152624,0.583873075571981,434,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0199259560947465,0.584578464915177,479,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0206845979312878,0.584895510684937,593,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0975218635727202,0.588587462111584,361,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0184664228638244,0.593764819390745,206,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0420797660043453,0.597795045702136,471,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0188288149007836,0.59914691853447,632,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0231485487143232,0.600548414397371,737,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0222179194029788,0.605453768079847,589,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0378106764667477,0.608212474329849,124,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0238119455775807,0.609440527189974,394,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.023595535205226,0.610196115680754,234,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0279096518695297,0.616271099261851,88,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0159067531091477,0.61694719433346,402,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0280376341418551,0.622094883559681,97,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0182951840889306,0.629172990479382,566,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0179308328957308,0.631729032441625,309,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0224666610462255,0.632383961037695,40,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0205881194054191,0.635973541160925,334,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.154975344928503,0.639266734872234,93,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0819208643366508,0.640390023362354,491,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.015265170217379,0.643351989081812,89,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0157838440894182,0.644206786459164,680,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0780888020117102,0.644537335866184,419,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0166586258652501,0.648033612329472,719,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0337956273758799,0.648622787260855,172,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0152899208331253,0.650992422498177,93,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.015704834729006,0.651040571331913,739,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0154277881519925,0.652826934213065,619,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0207800056676605,0.656266855245498,564,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0241025660189688,0.660041691814596,746,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0518592990631859,0.660632896776751,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0240966291221791,0.666170678443342,580,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0217703201290559,0.673546682925199,754,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0170403061835384,0.677811093505586,148,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0149055382347337,0.678203002046895,153,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.016301652185671,0.679817644593491,639,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0154189354573855,0.682569695713852,110,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0136767962502807,0.694560709006059,663,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0643622678473967,0.698749505958956,53,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0149870031609649,0.701678026446139,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0145500179609773,0.704689400246354,289,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0132967449034267,0.706198661931207,293,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.012316653282187,0.709033582664824,301,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0129010585086407,0.712352814064353,441,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0675776099051345,0.713770998112609,533,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.014355406144702,0.714762706062158,154,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0128234551331387,0.715306597600438,92,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.019123599174416,0.715902556839693,440,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0205769381675405,0.716489821087732,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0200112099810322,0.71991523998089,217,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0160083640676302,0.719952820527666,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0121740174876606,0.720347013549583,602,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0122581181871924,0.720438527330228,22,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0195714406060485,0.722757955886034,218,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0191396068957135,0.72778336449577,686,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.013086882027229,0.732019109154463,201,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0135609403332753,0.732414042010474,751,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0193075646168227,0.737131356979872,651,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0159014881410235,0.739307048282669,747,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0497079104282111,0.741156269969235,16,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0234600859724528,0.743191689678991,487,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0126068143844346,0.743823594722947,470,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0116874436835751,0.747857587699525,645,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0105587996181489,0.74798549014458,699,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0238308351606379,0.749510678838833,295,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.012028942903093,0.75028512676206,672,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0120142919015564,0.752706781694256,179,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.010514525024895,0.75388767214915,526,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0168678079310723,0.75505215775428,210,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0120871665638457,0.756876665103712,377,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0120955994966821,0.760821820119654,182,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0931280599336215,0.762192781941417,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0105112814803265,0.766929384792683,388,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0216913942219602,0.768153140575094,586,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0159721542094232,0.76816507164196,599,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.015676368521019,0.768529423401147,174,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0160793633469693,0.774615340725789,531,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0161376047867562,0.774849646080808,139,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00970373808631976,0.776801334064418,91,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0100665949280865,0.778707876097974,624,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00992293374392475,0.78310971043262,273,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0095784802496482,0.783849806602171,521,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0459492992916116,0.784888834992776,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0182625524033641,0.789203717476211,236,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0191867429007833,0.79218154297992,305,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00946224674010121,0.795379005718416,415,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0140569945321912,0.795416763150233,463,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00965403521701847,0.798889301594547,605,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0118862320263673,0.800835336380883,370,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.018012734826735,0.800949298023649,128,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0446607473676672,0.801858467159114,590,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00847020428550959,0.802854909749575,267,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00851263940392112,0.806153929028623,425,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00874948886469578,0.80618149946066,686,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00972126863968635,0.807211330688791,115,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0110302241495899,0.811780788740915,12,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00930059910365997,0.815219447832542,170,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00814779926036126,0.81547507607401,296,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.00748450199135557,0.815954090825404,649,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00852770484815055,0.817224617981561,628,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00679330370962065,0.817877109958403,238,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.00695020137899282,0.820072941767509,695,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00846121538692981,0.820715401386964,491,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0365742064696117,0.823835099566893,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0168550725414392,0.824082515993089,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00670388509046753,0.824677526928902,73,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00765502680299101,0.827918943274061,19,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0162477874847823,0.828908896279827,459,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0074319546405876,0.833252387030676,569,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0117270850280495,0.833719767152434,606,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0154455632668908,0.835357702516545,68,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00677636503413329,0.839128952586278,661,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00743050444993428,0.840237327494221,194,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00789167552726616,0.84213707012719,652,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0284088099167781,0.843597944883509,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00709850813119384,0.843959546554253,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0073953447648648,0.845365168322122,457,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00659380728794826,0.846940903522114,446,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.00935727826586991,0.84744572242064,590,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00676183304686476,0.849052337606968,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00724443854265102,0.850404917719161,24,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00690649563835752,0.856481412923794,222,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0258347655517321,0.871281808742488,76,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00585384084144311,0.878312788526874,84,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0056316537703288,0.878342813211149,674,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00561276916642567,0.881679452232918,192,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00591405666930227,0.881919487133132,573,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.00835395329074231,0.882590796060527,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0057077087118069,0.884148115409565,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00437549955147415,0.889507485861722,759,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0236921146188626,0.890928456542028,77,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00512889309551759,0.893304092256768,724,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0101782639761835,0.894600242088569,144,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00642003179412338,0.895451435253877,742,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0063924743106518,0.897174276399898,491,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00580801979802411,0.898511012930387,527,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0218206672781817,0.89852183990367,283,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0048272215057135,0.900004254622998,181,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00428973106243903,0.900929984829727,508,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00688167359626611,0.901485984383222,392,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00448591271175386,0.903967077908069,57,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00419692819585626,0.904011010914323,205,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00393127987214048,0.908275543660596,400,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00450502981106365,0.908465152227887,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00387033708630519,0.908993968690881,223,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00620689013415125,0.909809901526626,663,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.00371725736051186,0.913906964292748,7,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00792860400840177,0.914421467891348,171,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00357404135027964,0.923558505604374,300,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00325260033645625,0.924559980723938,42,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00314813344353696,0.928974795588128,561,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00378580433148759,0.932254244207429,669,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00293020965809217,0.93475519199113,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00443306502411106,0.936537052363731,10,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0048576791388272,0.937001988502615,232,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00566538283577765,0.940419320671874,126,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.00260073126100998,0.940467083370497,462,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00217347681376879,0.942600549602911,489,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00246970984062444,0.943706932529304,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00302111674533405,0.945231179916676,415,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0117631215256156,0.94757130912766,717,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00195377489429765,0.951612561772453,260,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0030808524057603,0.951685102724864,118,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00206840335642985,0.953973014624936,59,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00310357503148217,0.955167666878511,548,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00193543008445435,0.957442366930104,419,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0020025810822773,0.959286216399524,485,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00181082329124341,0.959930173638186,691,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00189524337214011,0.960433375510645,728,pan-cancer
