mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,THZ-2-49,AAC,0.0187699365176704,0.530340061698438,688,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0337352403020338,0.5340367694451,730,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0229252296232543,0.534099139546431,477,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0210318129281653,0.534768666857941,267,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0215441541344035,0.535015033790834,189,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.023483361650424,0.536298786827172,50,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.101334088961759,0.536507401374093,31,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0226380371980946,0.536561041762375,314,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.02697893197019,0.537751613323036,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.023479850807526,0.538949263096467,95,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0219764096525771,0.539705621638686,59,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0270217505752887,0.544791776830248,413,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0222058709960533,0.545568375746826,72,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0988587431760533,0.546836446206516,536,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0232146597877657,0.547285565156133,20,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.183856521007107,0.547658913814977,56,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0683311787664715,0.548387790594846,367,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0242582230712762,0.550057899100333,652,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0227499034622072,0.551939633224916,389,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0205469590046379,0.552231850717119,755,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0445374291264738,0.552794969733034,134,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0317533213450224,0.556430505299545,669,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0202007437248288,0.557880293860854,551,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0162291091501738,0.56146397137438,264,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0202552097350929,0.562435585335341,465,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0189975015119937,0.568549117084594,455,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0208366501720951,0.568907318957794,472,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0200586636868357,0.572667115526979,445,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0321797369580101,0.574543313905209,686,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0169797233853645,0.57483510128046,190,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0193155912266438,0.574917635479649,7,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0160224987817873,0.577686078114409,265,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0425489243130389,0.578332025904598,308,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0292916128327113,0.579565420656942,603,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0586111986705299,0.579778904982571,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0201671137999706,0.580288431840077,112,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0174547491709447,0.581558432207936,565,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0186414151128792,0.584984732420317,379,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0396155529479637,0.586610204281014,68,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0184743697069674,0.588399746677782,364,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0172049148275247,0.591932853311416,223,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0295499979191393,0.596173787601103,399,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0305836770948997,0.597153506817464,375,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0176850127587832,0.599410450968786,4,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0199908241346628,0.599618051904044,741,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.018645371220111,0.599618681052595,284,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0605631092705494,0.599768747022029,129,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0197985511972032,0.601935984250915,70,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0212634182055766,0.601991397355463,103,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0376640377149184,0.602654277549657,586,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0202587490120287,0.605384809791714,113,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0221906551187792,0.60699623782376,100,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0251244384032316,0.607122921550339,491,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0193828181489819,0.608107239907582,110,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0160631663636555,0.613617112446741,27,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0187622574195437,0.617762160534748,165,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0167062864035138,0.617844830171922,666,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0173925344107859,0.618048759200551,441,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0152239918878605,0.619444400785096,34,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0163554569278087,0.619857660579064,468,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.022944033610305,0.620149525300437,554,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0181558238080652,0.621578076559474,409,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0174864094010611,0.62495937219511,691,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0193455794630478,0.627526326430396,573,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0167809424337603,0.628435983093714,739,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0203855632786926,0.629948877009991,46,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0189779023650198,0.634204030108202,639,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0269397733045025,0.634297292729244,665,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0155852312630707,0.635095766034007,615,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172425565662875,0.639725929866245,87,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0177221762580359,0.641918184461437,145,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0174846044516638,0.645258050198442,732,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0172625638660949,0.64876158887988,728,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0330738177541408,0.648878939039289,137,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0162037191264741,0.651205215924747,537,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0335911475528953,0.654277332957115,140,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0333621315563178,0.654682826878786,144,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.127516473671979,0.663983426760781,287,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0233726627772164,0.665196406045199,320,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0138888338985189,0.666347711870677,467,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0148542928134952,0.666649383549363,42,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0169414498012663,0.666914769671503,464,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0165386801392511,0.666961446991521,552,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0140473507143464,0.667993386099747,301,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0691288056287471,0.671098343132452,53,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0221303138896102,0.674293795090098,735,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0160456935287313,0.674711590643193,285,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.01402977845612,0.676192175031144,553,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0146967905349433,0.677141818833068,601,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0289759111521259,0.677661671543627,487,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0159445783084084,0.680145603592741,376,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0153451123653505,0.680442088802457,413,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0136754348740711,0.680605198028315,562,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.015524488757203,0.682618739951425,549,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.013375228178797,0.684064462089736,270,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0140861664658493,0.684424964754495,521,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0137107964670324,0.685357701577696,207,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0682419281537074,0.686295252584405,651,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0137676784519481,0.687206085757703,22,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.019005831658938,0.687436094231867,12,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0133225451918533,0.688355560218129,504,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0146913085529197,0.688900805120119,196,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.013880156235275,0.68942402171657,344,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0536964574070664,0.691544444046566,526,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0135799306919774,0.693295582133432,379,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0138257539853546,0.694865416475604,388,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0117353077533971,0.695605473617203,245,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0153178858007998,0.696061130096522,493,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0132454996590747,0.696098170408423,156,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0305055949700487,0.696629600632162,390,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0150522082717493,0.69738410336736,607,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.011708297366024,0.697403044135161,290,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0138062239323343,0.698629552948371,632,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0569723555418772,0.700357269737686,92,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0207819400282438,0.700689000921053,531,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0137057947596319,0.701201154598688,727,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0624959302499254,0.701490769546834,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.014275548185294,0.701616757925227,18,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0468419953294425,0.703540710983236,101,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.011746778110753,0.705382780372862,707,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0130312022202845,0.706936068575331,462,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0126723681808692,0.707039537057361,32,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0489046704213498,0.713137216452647,438,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0643801935993698,0.713582905852527,56,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.013762162522217,0.714235151806505,449,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0142805808148039,0.715436263472042,362,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0138459276971808,0.717548306734531,106,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.01267168066257,0.717935581773889,93,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0124044896562653,0.717996633287252,431,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0262398517505974,0.719429327192367,641,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0148129055519269,0.72091674661558,590,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0171007193663376,0.721369894419853,370,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.013456796289823,0.722726303133357,675,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0121952200410619,0.724709962909706,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0132062366909111,0.730238486893839,575,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0123526410941237,0.733766627468883,141,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0103017901049553,0.735575907691135,202,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0163167056521554,0.750238425650592,733,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0117788526714003,0.75105476621465,405,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0105206295630963,0.751611834295608,58,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0119103558589488,0.755878480179591,201,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0216566088410707,0.756249565392542,128,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0953736178678248,0.756612389324119,415,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0116176755867211,0.757458352873348,426,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0221402052745021,0.757479417959524,171,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.011606475930304,0.759265385704981,593,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0148244236963316,0.760115466015127,747,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0108670754045744,0.761921398740988,734,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0114740116327822,0.763042393447766,724,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0107931438395262,0.76331955821432,497,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0105118567456461,0.764332503380425,92,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0109463696949537,0.764851725559532,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0216686341016046,0.765137776872899,295,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0139189760260842,0.765222805855102,507,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0097525874895922,0.766023245826253,247,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0104136606521054,0.766704204997965,283,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0100761204047394,0.767206111192645,246,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0131335647705105,0.768254299997996,191,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.013208190993678,0.768509563675061,287,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.010663878955054,0.769627441450513,419,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0111725637249012,0.771528758060196,366,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0115110087646941,0.772010759261339,442,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.010847744716823,0.772597539810729,120,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00977094972285962,0.777492387816775,533,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0132400957791048,0.779874028307922,393,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0199425610734857,0.781646610508222,160,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.00977537689647184,0.78203655980014,290,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00879475271472069,0.785728087229334,25,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00854796662679268,0.788235431182116,194,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0100414701303889,0.790404215470665,199,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.012291676559624,0.791748286053212,461,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0104025708974207,0.792381306909918,681,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.00891942566863211,0.792719128115275,77,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.010081539334005,0.794160794332734,638,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0138385754147541,0.795875390333308,88,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0134101727650076,0.797632256353761,725,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0132385453592136,0.797963133268245,122,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00930323028452963,0.801949840671248,435,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.00844056256992971,0.8035709036758,93,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00862876445073774,0.803881077720258,26,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0117604796229642,0.803930674913138,348,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00902315903683381,0.805693633984287,197,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0133909748827405,0.806535216902111,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00840435208365416,0.809518812219955,279,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.00821698544730648,0.809967308835893,404,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.00946603691252527,0.810574925359769,241,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0110712023974429,0.811325951508042,527,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0125396080340601,0.812360571851017,643,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.016430492865634,0.812726220408426,111,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0083945748494683,0.81707736104193,525,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00799861995029888,0.817458972096525,296,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00644041514891412,0.822120237713209,683,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.00706116268791057,0.828227248527796,3,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.00677388092370766,0.82894674155686,251,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00779020189781457,0.829613873915104,396,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.00695085409058489,0.831484162227763,63,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0101349554364335,0.832226411613823,689,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0134875396828539,0.834705472898834,369,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00940383614297997,0.838350437694919,651,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.00704469652715924,0.841663276224287,51,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0315334132734388,0.842550235037125,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00606010626932921,0.843204776711905,411,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00713642089319618,0.843601362765727,187,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00641847005016982,0.844112627364776,434,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00742560891011519,0.845028549332302,116,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00753312860654728,0.845939776533399,642,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00644684147135038,0.84855526744551,387,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00685056115189981,0.851707638497265,674,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0105001110062248,0.85213765899044,316,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0106171319422482,0.852502264028351,287,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0229162075417278,0.858076832012133,74,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0076668471953414,0.858749200107532,346,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00516565439433259,0.85895109769825,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00663985816950586,0.859187051959936,451,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00563102636319052,0.859285915510075,271,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0308529928254134,0.8595566614779,311,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00593008967159075,0.860965472454677,400,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00599930456983038,0.8623005026522,47,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0293328576042544,0.862325499835823,77,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.012539114891687,0.863537585247917,166,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00840736817213974,0.86552713541091,754,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0065053357515791,0.865649381965175,55,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00533105762295607,0.865741558961597,33,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0261495553973474,0.870957137033076,680,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00535632679392666,0.877679799139303,205,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00567637812087257,0.879713629821536,482,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00529064882220578,0.880093209149828,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00477393214677395,0.8828666796756,57,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00443159046513066,0.88303779816213,398,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00867806611054871,0.883932557663428,232,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00821065266155422,0.885338337441791,548,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.00485212684191175,0.886876078367507,243,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0077959837655772,0.886936924742863,239,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0045386864695059,0.892397331184361,647,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00463080345411931,0.892854396550406,476,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00477758123029838,0.89377806657063,273,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.018808151843643,0.893891949191019,188,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00458886337318736,0.894040099147211,464,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00459025459658243,0.89485443707221,237,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0042708291319421,0.895227364894489,749,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00717419906488541,0.895376242163714,255,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0406953626539562,0.895390193266159,93,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0228321028264941,0.895793480345356,590,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00404437090562002,0.904358105128361,313,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00578659170156026,0.904944924361182,150,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.00458110720099747,0.905559447801026,85,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.00395080718641657,0.907063849432081,757,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00390880494071281,0.913205880790148,177,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0036173103324668,0.918600464213032,686,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00706801860120397,0.922280820492359,172,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00307032782370381,0.92370877604808,253,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00329545227994963,0.927007853302495,424,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00291040166623841,0.927969603643999,260,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0033953754506377,0.928475232462478,528,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00475581629657721,0.928770635682409,554,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00638246633027914,0.929251848693949,124,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00282304554920966,0.930395067651268,152,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00302379222401619,0.932067074584991,381,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00343552756990583,0.932419317986433,109,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00292955711626013,0.932707514686278,66,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00316249116111509,0.934190497490174,24,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00298595557120673,0.934541665244545,47,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00574255793130131,0.936759589435891,161,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00303288128044635,0.937979242739026,154,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00307993774391794,0.938001252598901,136,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0042721450395387,0.938972332247496,210,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0127134347678098,0.939276561903783,51,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0129215621670938,0.94178813995345,361,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00255492476961838,0.943367391366516,153,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0025857174800419,0.944687417754507,52,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0113802788026007,0.947247531372481,491,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00255997300837046,0.947378737350819,230,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00241073700666524,0.948739959694201,127,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.00980650509324628,0.949785469380989,257,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00252525334124934,0.949975727658717,200,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00723702979181877,0.953236931941521,211,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00317686422957016,0.953367715622257,248,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00214151976293634,0.953585878462676,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00194294647263591,0.95783119995775,76,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00260237488516415,0.9608377087359,218,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.00683710903283156,0.962441155878459,273,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00150982903747257,0.963619559237756,382,pan-cancer
