mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SU11274,AAC,0.0219215031555262,0.564018997125043,662,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0209441391768593,0.564580942782811,337,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0391231773303855,0.568176694647083,369,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0308481645911564,0.570926183430447,417,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0206932203082232,0.572799867108252,512,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0229196934582244,0.573743140294629,80,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0223139713156611,0.575714364433337,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0202830667055492,0.578101580475242,384,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0209035762689588,0.579707947889622,560,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0308635461532457,0.580043128971968,606,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0214760731690416,0.585179387661639,409,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0200358815439455,0.586502333978003,729,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0204346424120003,0.587114805379521,345,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0201154678835781,0.587384441424494,752,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0214186437627151,0.592006610583242,426,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0184939130184819,0.593015356235451,412,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0217542636331419,0.593702849272028,611,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0189664049655928,0.594646533343282,529,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.029398685243097,0.595420767113649,88,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0210555429361982,0.597500936984697,72,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0183542215837432,0.600997183480434,650,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0282062724219053,0.604818732894691,735,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0190697304583875,0.605331384092943,591,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0190216767849318,0.609180688350526,663,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0281695839407989,0.610213907404462,392,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0218643558623726,0.610492068311416,464,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0185151589051458,0.611529060340342,661,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0178083814697235,0.614825561654904,223,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0544110198621718,0.615566174122478,697,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0203158770336395,0.618087577259999,655,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0278231390273531,0.620297122877934,600,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.018429821993461,0.622073373946684,372,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0565732344659201,0.623438404944096,325,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0205935566486043,0.624461814262711,751,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0177057811699591,0.6260337524332,270,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0673720329785615,0.626375746324174,526,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0193826915992086,0.629451827746452,311,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0263329177179715,0.630489788043825,746,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0241068121800789,0.631924618243897,684,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0268130225237872,0.632434648334464,669,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.01828687081937,0.633991740961299,26,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0188065834899767,0.634016258896349,120,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0184040972101335,0.636465352528976,717,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.017521033720546,0.636536486471865,621,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0176835934182787,0.638409535129893,404,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0181738383002586,0.638928901159182,547,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0269438176401346,0.639995958712927,651,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0196544583976165,0.640010513886161,241,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0162034714932302,0.641554227764467,163,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0185628280282871,0.641757589662845,395,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.021576820446891,0.642814467237771,191,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0694003435374141,0.644995801344265,16,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.076558805879137,0.646125670063956,262,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0178244281307139,0.647377882338553,141,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0175057093536361,0.651378404502153,343,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0182384643941919,0.653043006367554,653,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0167843757539565,0.653483717619044,180,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0771358909143848,0.655378232973158,651,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.016254392775151,0.658521771154329,744,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0242847072156222,0.66128072795893,162,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.016214129612202,0.663131110379707,659,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.133598807377206,0.66513942864122,93,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0215576047493798,0.666098591351231,714,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0176755043663557,0.666438845067954,20,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0265884105472721,0.666606744109648,97,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.017383380491051,0.666807740024588,675,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0170250040294713,0.667485439653883,428,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0332173069353052,0.668716515128475,305,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0250300781470866,0.669205933054011,54,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0169077379131531,0.672520191306794,449,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0249408448174556,0.672738944538274,685,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0490290612744572,0.674311306970464,367,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0745314237518681,0.675780958092889,311,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0144407070419528,0.675856664471918,157,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0331740687926179,0.676230551067767,151,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.031418793265747,0.676881148059338,128,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0774389457099055,0.678789077104048,79,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0162853771235663,0.679404314593769,299,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0148323046323982,0.680059197910788,615,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0173464795955108,0.681151842279104,639,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0166229327344693,0.681177077209393,593,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0145928416798308,0.682499779974869,213,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0228742864275632,0.68488560651716,359,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0142754091102051,0.689368657247062,749,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0151684241395018,0.690403481140401,425,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0130882453173586,0.69261148970077,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0576673702007921,0.693996801696968,61,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0130340920217882,0.701995802539498,649,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0136375957040535,0.70224135838482,473,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0145270430553116,0.704547355101445,563,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0300518356199131,0.705774943729131,144,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0529907120447769,0.706998257230867,131,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0181216958183252,0.707314317152446,234,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0153048675938654,0.707832888179256,366,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.015047899365492,0.709948698521489,728,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0151190986694184,0.710798719651471,178,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0140375240070439,0.710875134683029,510,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0218813554308374,0.711994540329777,45,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0143897128500953,0.712418676054611,674,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0130896972530954,0.716602414810473,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.028259990939261,0.716691129937225,124,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0120519480967113,0.717827979725936,259,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0147457332026203,0.719476380353011,642,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0146003480253899,0.721674986339739,447,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0150451857564954,0.721900752658075,115,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0417887774165749,0.723163705517699,529,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0242106261254208,0.724542614860473,316,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0144329158980858,0.724846602552538,230,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0192581362060436,0.725548123662447,218,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0186917476018504,0.727243690124431,651,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0461049851779798,0.727965133358117,691,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0176317648470177,0.731869498679097,526,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0135208146334783,0.732911141185555,405,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0263616098821479,0.734025949914835,658,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0625265869414927,0.734835337437916,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0127411539091429,0.737846429396393,669,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0126640340078576,0.738583799223292,431,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.012778664717363,0.739131461034385,648,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0152258908390741,0.740196800759341,589,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.013913751323357,0.740701411656775,738,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0128999221312922,0.740899469662764,409,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0596174496832204,0.741740988865207,361,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0128790192984219,0.742243901282448,537,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0138564049986064,0.743991269222764,607,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0179881091904428,0.745844183143497,217,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0113027745718421,0.750420458497401,526,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0129375418371086,0.751218488056994,347,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0127545298537438,0.751832135868521,457,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.012837497062107,0.754028369930035,181,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0130958974480348,0.754323624121495,293,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0138883349358619,0.754461254491631,439,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0151920430345856,0.755957688858415,326,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0210181559317971,0.757461550683951,78,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0123940416169633,0.75908139786536,173,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.012263692181714,0.762125275221334,106,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0513616656044962,0.764324264527828,283,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0116213519412714,0.765568255986049,418,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0118843964798933,0.766800410941402,672,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0120643533899288,0.767449075431454,24,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0116687021178197,0.767600046260761,193,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0157731149136599,0.768150378806857,591,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0187574470558963,0.769064699052237,232,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0102792135894244,0.771498515023848,596,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0118956269521879,0.771777583889444,572,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0235534922413849,0.772059464405176,429,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0190839509765207,0.772250610288457,468,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0351616818987072,0.772317178240648,730,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0143972951879848,0.772685862334038,56,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0168681503203078,0.776754664576539,665,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00944710072032307,0.777421434981599,530,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0116945362850509,0.777816226715843,616,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0135752800814949,0.777853141168095,461,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00983666504338211,0.778176613704297,383,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0109939811123909,0.77927256112687,313,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0141769625288574,0.78381760521956,259,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0112888559108658,0.784261908365996,159,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0208463212007242,0.785064541164484,295,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0104172132820177,0.789867894889123,632,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0140377206349277,0.791367180553854,3,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.010765451965549,0.7918885543507,179,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00940490992228468,0.792245903087689,57,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0107752500786181,0.792647403796557,575,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0429678722674345,0.794023353796405,314,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0439799700832924,0.796654222196446,51,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0136656630770606,0.80195977745568,663,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00984131626296267,0.803451230505585,731,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0126871044683012,0.803525763611738,38,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0133872453415983,0.804374304390489,526,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0144907071573356,0.804416954695573,67,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00862755747908723,0.806390019841299,212,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0309199175170795,0.806473424678242,211,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00876646014121134,0.806831889038667,221,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0126416640656595,0.807034280363578,287,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0130208264201056,0.807159168135016,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00818700346091786,0.807603734773257,155,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00985623165029226,0.808353137985009,79,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00923007112359128,0.808887229486841,275,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00983249895523805,0.809026643712845,454,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00842627279926444,0.809903447314794,272,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00952327460812729,0.810053785225212,497,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00965121531150748,0.810816637932701,222,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00978979587963545,0.811488665868428,531,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00887290613860855,0.812477587705742,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00950471388753024,0.81384756482286,2,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00869033782330636,0.814197041829687,557,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00899050918739778,0.816718217588442,423,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00866086755724669,0.817721088740921,91,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00756093647647833,0.820473648429038,609,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0118956445682365,0.821377408338434,92,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00849006223902152,0.824546092550473,205,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00922586927033256,0.824780216776806,352,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00833705457866286,0.825785690436049,379,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00828549942275375,0.826291416529247,668,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0130752935299901,0.826337889571966,548,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00852378398433184,0.827538180355759,188,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0322773511410343,0.827937709587513,273,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00897348270390875,0.82873826424525,552,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0115504107103486,0.829588263049642,554,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00745739351442541,0.830634387717034,225,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.00688597255870786,0.830749066058557,702,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.010831247915797,0.833176834932657,669,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00922831581726687,0.838631809019454,346,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00777980952835261,0.838904180699989,520,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0107083799230573,0.839721679535321,118,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00812229193747053,0.840360051362777,566,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.010404908082202,0.841138758013622,49,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00763967855765947,0.842193791112873,66,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0111959958549088,0.843222488421047,255,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00688289679739114,0.844491259158748,368,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00994516014692073,0.8452036933883,415,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0141548512789545,0.845238506871708,142,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0595114025548968,0.846864799641037,415,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.00678015688306046,0.847465329145157,725,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00792685103213171,0.850802039867483,136,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00999502405758448,0.854126032980483,585,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0073209108987123,0.854837637357394,587,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00734635894182784,0.855379346583365,741,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0143048087381551,0.856392356062206,166,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0106471720540665,0.85821086388865,204,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0117446874301736,0.860221806151824,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0065396108754468,0.861573838813829,287,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00707143334484926,0.865154450746168,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00673830152566436,0.86704534030079,732,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00546055641456007,0.867991315996261,721,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.00812760364819663,0.870884405764413,150,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00605541345434631,0.871305907893046,465,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00638879250708286,0.874513576372021,116,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00596354749146199,0.8750519056091,680,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00618241119429034,0.875704825441843,75,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00632292030723714,0.88103881215951,170,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00982482520955686,0.881044619980394,526,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00564405980374579,0.883119546093736,206,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00846347860066731,0.883944140265804,399,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00889988960133572,0.885113553263899,139,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00503106170420034,0.885310022413011,699,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0048861183505514,0.886522946240137,1,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00582399458245594,0.886865722034815,300,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00576656542651813,0.88797149195303,376,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.00987217585375672,0.888516489434861,248,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00566658192373456,0.892305649022698,652,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00518459704284334,0.893392473371476,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00458682548462461,0.895038743292613,363,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00545209934092066,0.896504505934789,227,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0220459579197192,0.897557120663225,600,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00537038924468235,0.898076899529432,442,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00634127170017496,0.902950981293035,413,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00906274720316267,0.905181517700464,172,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0045551209578071,0.908348767491739,691,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00458225957481973,0.908913657301333,107,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00426623025196614,0.911663137082166,515,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0037534433914802,0.91452583945666,458,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00431279846093906,0.914892727682023,146,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.005806435970403,0.916229015143914,554,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00717514056075166,0.928194512021349,390,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00362305949351675,0.928362652416518,448,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0157131149902158,0.929807256440778,590,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.00354589685722311,0.930346469263103,95,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0061907091906552,0.931689945778682,236,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.00410868675872313,0.932436959436066,535,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00390865041520106,0.933457344692535,737,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00446288172740594,0.934108467907206,53,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00477990259382571,0.935030386489062,463,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00640830847422369,0.936331359139633,641,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00332443382606744,0.939205164220792,148,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00332296278159699,0.941344655553141,356,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0027929227301038,0.942649538234698,283,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00284734084769931,0.945134090763026,8,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0104268308757459,0.945186386554535,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00405494730997621,0.94622522077994,168,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00244451103787461,0.948323244216978,469,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00247919163988761,0.948643710699388,715,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00256151515952578,0.949903117021146,752,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0021252041829779,0.953051282440655,156,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0047583255257961,0.953899288101773,140,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00214974475179692,0.954369266655227,558,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00214799626627824,0.955158095098348,739,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00217919358202343,0.957077119907746,605,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00929832221243755,0.957211233127366,32,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00203727784487723,0.959347063534489,483,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00160572966444991,0.962381132625866,338,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00162490750592423,0.96417360828732,214,pan-cancer
