mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0316011859234878,0.508046131180881,150,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0227325468502584,0.508392597793793,752,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0296736150427268,0.510551303195179,756,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0305209017980764,0.512198389955753,326,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0204480470415017,0.513600619617508,34,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0246509865667984,0.513689335358634,98,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0206946859609238,0.517110900737129,759,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0212275171155685,0.520393776211856,570,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0221810268338716,0.520783596631269,446,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0235086049833026,0.521535380519493,620,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0340566624045629,0.525839621929994,606,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0212515885862704,0.526871930609044,613,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0251675818375413,0.528120941967085,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0216026478197795,0.531531143610343,453,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0506657397127671,0.531679457317527,295,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0532038213951602,0.535390928034966,308,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0721069775301264,0.535744631051611,185,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0335608919829349,0.536793789381253,67,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.021513887314725,0.537546331291155,397,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.188411933979851,0.537603626751305,415,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0497911716786138,0.537778976434188,172,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0806473575331207,0.539172032715178,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0195508892721349,0.541096447036651,556,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0224734917556624,0.543020403414682,196,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0342297897230626,0.547429447031604,139,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0224394760185487,0.548082032598287,53,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0209695640014291,0.548237983645348,512,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.032393034962996,0.55025050895413,600,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0386823267119422,0.551212867091645,92,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0283039662565611,0.553071290080367,564,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0198652327953829,0.55675875508056,270,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0187265800958062,0.559862873681993,690,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0315317213837109,0.560950144160785,248,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0210201483767913,0.562420757933001,301,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0196248254457695,0.564806523342574,744,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0202663927543078,0.567335808418714,237,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0215728569786406,0.570923344715425,395,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0249994426098052,0.572010383023906,544,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0220778336535841,0.572331970054869,184,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0226634342664775,0.572966151503983,115,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0194653062258702,0.574384982962986,90,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0202014203760767,0.57610075104927,36,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0188919317824496,0.583920578725753,602,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0182886064787539,0.584214823876038,301,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0292615436773408,0.585091747176659,147,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0646782554598342,0.592508602837584,697,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0197231328825155,0.59259957559157,324,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0202073286129789,0.594339878295833,309,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0200331221470414,0.594763093815749,428,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0435886966655648,0.596141749693692,126,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0195435594369026,0.59685114186045,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0192719425857758,0.597078235041324,632,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0184454176474088,0.598271153140511,680,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0178389518488419,0.598370927107903,455,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0195564402514953,0.599123319790365,60,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.103842285512458,0.601000217022191,590,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0206455322294175,0.601622464316458,50,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0318456214076675,0.603605546821363,287,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0171828070843739,0.603702216560147,57,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0188120686000723,0.603935762263823,567,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0283519526951363,0.603962000170332,685,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0161929935835872,0.614905999808114,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0264375727810323,0.62006807486736,74,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0372551375147705,0.620192030424132,588,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0401379489835641,0.620335715860688,123,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0262965715633918,0.620902909995306,10,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0175414800243874,0.625197492262395,343,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0151243253230171,0.625281396354534,190,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0180975391704966,0.627181005106263,477,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0166669797591539,0.628365098068121,496,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0284038566189216,0.629008400589426,415,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0257814029041427,0.63127942752735,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0159562891345699,0.631579841729039,335,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0186057145965646,0.634026555018123,635,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.145625483540545,0.635001514583274,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0258673638282813,0.635833973772802,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0189008483895073,0.636425709615687,178,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0173712144856144,0.639531724096595,47,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0178716793195867,0.639693715268614,357,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0249114581418046,0.640240846942945,217,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0270014187033956,0.640429797497163,468,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0174711798476526,0.644064030956848,427,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0154116622503912,0.645290606017789,615,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0157443875316295,0.64567749013427,156,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0147081047115181,0.645698230518605,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0176527224211117,0.650793401490525,289,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0384014274266662,0.651418725894176,429,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0181292524915845,0.651626105014243,642,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0168341343266173,0.651873910207086,149,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0231750463607234,0.654664339534697,689,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0168409392769182,0.655244170831189,52,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0189145255229832,0.656807581447226,103,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0163903686090126,0.659731040437621,674,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0167442887841834,0.661194931503949,449,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0142768627566146,0.661835784124651,223,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0307802803118703,0.664829969090177,369,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0628371093344968,0.667118699554435,74,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0156600206173688,0.668278194352112,537,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0164269180866131,0.669460736233335,457,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0163054740447173,0.671304315306774,732,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0342353991663197,0.671337527917623,586,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.022276582067722,0.67304964956203,345,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.015662920642189,0.675091212882005,645,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0221166841331796,0.676658028883133,554,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0210373411658194,0.678040925894608,262,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0165918331411648,0.679052538416293,241,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0489254172987569,0.679562102334453,129,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0138580373119373,0.680650458020863,337,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0158160115304502,0.682250952797019,288,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0164054039250512,0.682389776773755,738,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0149394173392551,0.683911504847902,478,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0147250552099963,0.684135220644414,48,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0154050464638018,0.684299728568935,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0156667496592738,0.684484043762154,95,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0327724102066716,0.685026159972464,164,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.032696162455569,0.685194817712727,124,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0218685245025535,0.685881723509857,118,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0123124029474102,0.686697155237797,688,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.015079383052719,0.690600125749418,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0118497813124624,0.69793037249276,198,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0201140288143136,0.700861353164317,735,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.020835095304754,0.701801584060856,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0154867808269961,0.701926660700313,646,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0132323585701853,0.704123219177051,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0297981141839317,0.704956166293199,305,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0136784440642107,0.705399567114224,480,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0141224844720899,0.709400651273358,127,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0113972079751975,0.710323168521767,245,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.0732946884161494,0.716940144621637,248,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0128381662405173,0.717769103774793,663,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0696277629367257,0.718163310980156,77,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0111048801080988,0.719656773831817,695,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0117605140540763,0.72738433903031,584,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0179388796209985,0.729744117294646,526,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0125794300661703,0.732631680014731,96,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0197085450017992,0.732690728887309,367,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0157849060880116,0.733293079755179,581,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0107787333623449,0.734080115331272,707,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0131137889173265,0.734756498977211,644,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.113674121546235,0.73562927655409,93,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0111839275888247,0.736074038659225,3,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129330349515709,0.736512901435089,528,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0561557181331183,0.739734250219932,92,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0163816655584131,0.739983572160335,754,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.046580813562841,0.740677781151113,211,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0126869765135243,0.740802294037357,672,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0123982840994611,0.741078499582685,712,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133855995811524,0.741657762508207,362,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0126510000524278,0.741745239802743,110,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0130865777584411,0.742830300986816,102,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0964563371176463,0.7428936509677,287,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0119178019966102,0.74582297684591,691,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0135839620251795,0.746110640640032,590,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0105648435733994,0.748912073538597,63,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0112498535951299,0.749253424529389,507,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0163509255279378,0.75065723942028,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0108430305223699,0.75108276974197,365,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0121082920008402,0.753420388766311,675,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.011091958055017,0.753812674708972,739,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0119800867693715,0.759847383950341,165,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.016782267955743,0.761055172712026,665,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0503172414698516,0.765701274704184,255,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0107477851096873,0.769236050542665,280,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0102394692661039,0.772149846761157,206,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0103272502174177,0.772487798831866,180,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0100155746890581,0.779281483013281,26,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0103264378199647,0.783205147068549,351,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0361861655682227,0.784200552341512,61,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00931026739833505,0.785105284012114,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00969289124007421,0.785745761215867,66,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00845505127909141,0.786068597380514,202,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0148905329870621,0.787552216488057,204,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0100330052719192,0.787716378040955,505,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00901590994013997,0.788315742258157,58,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0219512026332328,0.78834010337178,151,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00936785310978659,0.789286457775415,279,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00952013866567003,0.791454372684856,700,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00954736029862795,0.791781253392623,662,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00953547831957063,0.793418414481744,622,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00955700351970947,0.794797066926899,72,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.010529480494949,0.795531334155164,94,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.00896433381669875,0.795846674073281,683,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.010479696303391,0.79837849853363,154,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0128325379050358,0.798867225593529,440,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0097152284598523,0.798885157427026,633,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00842278255423625,0.800185438166451,699,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00868471759195615,0.80693026883193,533,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0128170353779342,0.807777506506722,746,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0204199109093398,0.808265521134762,140,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00784508338285343,0.812169892827923,25,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.00868437732935824,0.815172067712363,419,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00834636543649659,0.816434132398149,481,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.00916856294148321,0.81757105943694,389,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00808736141524481,0.818382757342691,720,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00880085783500358,0.819422295897305,201,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0089867377702297,0.819584336405564,495,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0127362372165773,0.821421068882998,105,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00780249499608656,0.828015990030417,701,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0156318345432201,0.833732704074077,142,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00742662852509844,0.835486220395712,380,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00775199191064313,0.838732177427012,107,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00980657034022109,0.841130993242698,21,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0100762307130853,0.841232098533618,302,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0100481818027416,0.841361394723955,53,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0297701872865827,0.843100623027825,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0103557892581485,0.845374817695012,392,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00685156381771164,0.846970003826108,205,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00892285380555568,0.847864582170703,349,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00920646742434502,0.849029443797843,742,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00917445259961157,0.852578603789649,694,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00901152106152592,0.852985251753321,248,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00701944197979641,0.856148250470006,575,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00651567585928503,0.857361473122434,388,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0334701363020099,0.85855004420295,536,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.00864081887843136,0.859764691983053,38,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0100195771238049,0.862084216611807,143,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00743249084229499,0.866161482121303,291,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00600138720772094,0.867402320611246,598,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00593748562177769,0.869591973005809,617,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.00590604792710336,0.870123745860298,727,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00621777036600709,0.873162125793811,24,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0077623789770059,0.876052345878026,287,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00565852259633603,0.879088137148651,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00839696012141063,0.8808718924603,273,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00528893384606552,0.883164634921459,510,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00682469889470657,0.886370196395051,714,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00512010217074618,0.887519159835112,177,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00521076319818425,0.88830081676535,311,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0051542948160563,0.88894462456482,561,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00488054912272415,0.890222929164332,249,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0157643166189553,0.895870263924062,101,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00517896847825268,0.896480752854676,611,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00379031560229178,0.89690155096018,683,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00484659139148985,0.897111643140192,698,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0236403941328751,0.901230760323036,51,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.00607488618083344,0.902113739771047,3,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00475077992799846,0.902704977202668,130,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0070439000759711,0.904128456065737,271,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00463430769549372,0.904788447211644,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00457788740961179,0.905211160889694,653,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.00662042079531151,0.906303098940322,375,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00416618551986957,0.907820548781656,669,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.00649892883792211,0.91011481323266,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00519725620069314,0.91142843378325,527,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00389516218379186,0.912913170316568,296,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0087885356948658,0.913107995059524,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00370639927659453,0.916686313203668,693,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00478302663488054,0.92373637347804,554,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.00345833138992491,0.924933856742583,586,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00532552582057701,0.925640341354658,175,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00689001051571396,0.926354816374364,236,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00323728127559665,0.928216868846587,28,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00274561468084147,0.928355203766239,711,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00323132552953298,0.933741006868257,454,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00282203077500462,0.934024050910863,553,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00614123106398543,0.941446606513873,144,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00330943584282069,0.945683595555983,176,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00223176082697635,0.948893177770731,551,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00231465201319692,0.949278188881287,488,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00330506764543806,0.951154053658338,730,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00239034466208935,0.953306417292341,109,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00311254448666686,0.953348423515019,88,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00309607896918895,0.956527854047874,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00447056917006131,0.957772868464549,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00182492401944595,0.957910034963328,59,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00213884478691272,0.958227356501449,638,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00192313840168212,0.961361871300329,485,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00174066920522915,0.961678536779741,16,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00402993394192918,0.961831601111865,132,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00189467999166605,0.962911167633104,377,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00175987530968763,0.965230385845313,447,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.00345818843694271,0.965856980752694,658,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.00147458554322253,0.966975292237786,91,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00151830967143225,0.967273660083877,475,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.00768026707814777,0.967967917399619,283,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00135114291693807,0.968805300129716,400,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00302970220500155,0.969522689799677,487,pan-cancer
