mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Tamoxifen,AAC,0.0256788486767847,0.558541571858105,673,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0268687974053293,0.559613995287095,85,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0264716540513578,0.55973894751142,531,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0516953849879714,0.562458294020619,144,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0237103482475738,0.56302418109404,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0255323066449339,0.563672730584119,119,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0256925595470794,0.564577585451912,316,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0247982292793785,0.566715596914153,520,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0240681199975575,0.567759252448056,382,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0230591890534918,0.56904306757864,421,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0260790552211996,0.569483719903593,347,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0249818903388307,0.570148236056871,713,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0269123269214566,0.570643763710625,241,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0752782283472444,0.571577055820365,91,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0756771826433123,0.571807091716968,325,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0366806419115957,0.573431754095161,175,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0211635105526847,0.574756548117419,398,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0255173480512241,0.575521042863341,289,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0728294959892274,0.578003807250417,691,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0253206994716728,0.579598034212006,454,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.024625095829964,0.581743711982151,409,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.031659368624011,0.582215377081358,507,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0369039365254189,0.583209653069065,603,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0900018252443437,0.585032328103726,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0244320535362169,0.585332922544172,438,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0216560307939088,0.586931216254309,1,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0475622771045469,0.588302003732454,137,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0239679808487469,0.588915100590155,409,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0211998947977557,0.590103220858353,526,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0365802882243625,0.590107141704162,92,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.021806307517838,0.595211432971929,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0222459399865069,0.595649815148972,480,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.023044841860725,0.596599223885036,364,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0200370679434772,0.597536778707068,74,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0341712133350526,0.59869947675062,742,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0336495139309516,0.599274605418476,665,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.035890465882293,0.601380085055725,320,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0235513881783724,0.60273973393436,389,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0219791091193301,0.604025336397222,400,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0644783958369266,0.604939042704133,211,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0234722850860492,0.608550073985243,50,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0214017737473749,0.610235157357427,706,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0202287068325396,0.610711286045498,613,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0222314643706934,0.610819458928761,22,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.154841952537116,0.613487701530459,56,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0661431520571709,0.614744896642394,730,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0224397777571904,0.617112056642013,449,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0333462015955238,0.618601240250537,735,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0345202472097991,0.618723678527356,746,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0217093297301577,0.620167629041293,536,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0333280043598622,0.621680965463833,11,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0329057808768631,0.623063932516165,663,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0290835954255079,0.624525544750831,118,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0222556290014609,0.624980781228975,84,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0339812111744111,0.626076402789677,239,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0197124238299706,0.626520901482726,267,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0319371519287055,0.627334087491335,168,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.017562977997062,0.628504857067777,273,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0225636638740886,0.630215882852695,751,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0192289738114403,0.630871969875211,474,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.089427446849352,0.630979250222076,61,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0190229911225859,0.631008953729897,596,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0694502456824823,0.632068585023947,101,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0210748639987802,0.632428261329447,197,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0298808197417897,0.634680554324434,54,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0246768939375008,0.635102413861364,697,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0206354762026858,0.636472756079181,313,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0213316608846722,0.643060911132669,102,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0187925258345236,0.645718098584316,683,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0193169223799255,0.645732649196877,314,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0185777481732225,0.647496928491291,446,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.039842024274247,0.651028461418956,68,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0196761282514933,0.653034678527253,19,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0198403745537128,0.655747935735465,321,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0182750826337414,0.656387818470053,670,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0171116400222179,0.65821228389742,63,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0275653995049948,0.658901058964525,349,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0266282978613595,0.662745703538631,277,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0170080909652379,0.663502626957871,725,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.019552949959894,0.665435106855892,342,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0220662885148643,0.666911394293833,544,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.018662805576275,0.668205160247243,380,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0191412349411758,0.668362421968862,388,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0262354068345233,0.67145305595574,174,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0155245263726196,0.671963461390994,721,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0180482547519844,0.672520057124156,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0205758666270127,0.676128573009692,46,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0175089800361708,0.676610338085711,89,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.017256675007233,0.677221243586143,372,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0232656455187989,0.678473702942039,564,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0183329769842716,0.679769588252039,120,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.018604614781401,0.679937049336554,280,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0186113265852185,0.68043275011817,106,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0176661452561195,0.68178997948375,304,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0666036848346959,0.682360981268845,680,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.043654297369188,0.684025833357984,697,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0229418549788314,0.685953458368434,370,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0677798666955477,0.687856310402228,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0173004368809767,0.689019397040714,403,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0176419459517879,0.691653327564056,36,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0167962767682166,0.694354497351338,32,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0163768405320645,0.694663454521702,560,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0331353901911039,0.694881758351363,586,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.016815214745122,0.695030592949187,567,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0185612638439291,0.698856017619175,200,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0167020541270788,0.698976182289655,466,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0173647971045988,0.701266258119402,273,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0174796358339286,0.701902088771141,470,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0167284909301517,0.704110429327248,26,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0165008951008938,0.704285159187846,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0169740192893519,0.705001470323503,146,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0156235786746964,0.708235326481401,203,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.014862395634369,0.708247155432835,379,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0167377523117625,0.709719873458215,381,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0497333685544402,0.711811251058644,468,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0144815002402622,0.718367377493731,253,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0203706497224619,0.718539038798064,694,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0570215968913923,0.719452421627503,630,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0140327522343649,0.720192238960057,412,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164201738358498,0.720499960465809,24,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0160035674761083,0.721467564240537,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.167406334601889,0.722296835530021,93,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0251776093068098,0.723604581863676,580,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0185840963800953,0.723631648559937,191,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.015224039009409,0.72513075308337,617,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.015519788111681,0.728251288573603,601,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0154137484812521,0.729225707590521,127,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.014112405704457,0.730754110126363,723,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0161261333444308,0.731145500171739,113,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0141734853352448,0.731878937669126,180,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0143720032314637,0.734520438882369,668,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.015069257090246,0.734553122706559,117,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0146943968181248,0.73525022104881,395,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0494404413775165,0.736319702502415,273,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0141164584721756,0.738164249967784,602,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0128553942170069,0.74309662081385,274,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0137242312527954,0.743166653289202,614,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0133961492227127,0.747466592939784,51,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.021923741334313,0.74785850517639,217,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.014045730410278,0.748148735549264,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0145842548195182,0.750404839476794,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0138839742184728,0.751317971036115,514,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0135226951304816,0.752095497185669,397,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0130541326470329,0.752874793750572,661,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0141267027944515,0.754632675088604,673,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0137435546094552,0.754889784153286,343,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0172081056616828,0.757128541371245,326,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0137867779421809,0.759992688299152,80,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0105791073772572,0.765884782436264,198,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0132048219754185,0.767439971485558,405,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0125879072899536,0.767820000916598,41,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0127633825372686,0.767820989968215,77,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0203618796437374,0.7740128258071,361,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0125182764305112,0.776979974709128,79,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0421945241864948,0.777283334735547,16,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0157135550003037,0.777755900132646,248,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0225613629055862,0.77857942859811,142,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0462839354924751,0.780983722222407,536,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0122676250103091,0.784450251842785,263,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0212768520725155,0.787443400853734,236,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0367025946552964,0.788897587759273,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0115191913853856,0.789038522397494,59,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0115001790637727,0.791022096156935,712,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0117833897235359,0.791576564291212,298,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0132394925936059,0.795347493485101,511,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0435167714655328,0.797384546778728,283,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0114790975941392,0.799877738989183,728,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.010885440060243,0.79992508994661,478,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0093637529611918,0.801251244740337,530,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0113911942366478,0.801908096696143,242,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0172236057179136,0.802952684353856,730,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0119275219989926,0.804807812990458,607,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0102189795947335,0.804823451351231,47,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.01292095530694,0.805897919181279,100,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.017044763590791,0.809527255851391,606,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0106834365722269,0.811638806664637,587,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0106666447958801,0.811838216729048,594,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00972221337501721,0.81209397764184,696,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0229716986925589,0.812301764417281,108,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0115654608816129,0.812402607818523,148,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.012604327832285,0.814454509607915,433,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0102195561301285,0.819321524318587,145,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0107750815922839,0.819335817633507,293,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0102634070888994,0.821871047153578,611,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00946701964921062,0.821994692593197,522,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00998294271419003,0.824161017138017,593,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00927961820231758,0.828295374701729,319,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0094976551372347,0.830504413658172,644,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00943237780726171,0.831466583599813,125,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0075051008632156,0.835502310849827,702,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00913531564399356,0.835752093593274,31,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00862954784554797,0.837496638874561,410,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00936037571304135,0.837866212386909,362,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0131568419048118,0.845572475953227,345,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00786515107612729,0.846012210822463,755,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00858256100485552,0.846919243257821,229,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0101100370708166,0.847863561280294,15,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00822950557989832,0.849542752157408,416,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.011938897628208,0.851140485714259,571,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.011719889661153,0.853964638841061,105,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0295060053932499,0.854313819033156,47,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00790909504388562,0.860810387425335,731,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0081429963564568,0.861427547384295,491,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00809057210584663,0.863942462303489,493,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00731440043037966,0.864249329755158,561,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00701466445080457,0.86709995121434,666,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00820334799123496,0.868833689695595,356,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00654053581377287,0.870709378136631,332,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00651679039429149,0.872252004743605,726,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.00940772256990319,0.874474615257764,707,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00621268429268102,0.875038653108139,209,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0068468067626576,0.875513020296047,193,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00594876595986315,0.876873908699668,34,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0069856998404495,0.877130271865794,586,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00671613424413407,0.877487160421832,141,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00584255738014631,0.878147086595777,654,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00675568581827922,0.878989254531532,423,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00683133734661084,0.879498502041813,566,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0170973786130976,0.882378656610194,367,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00903027573033294,0.883935557228605,367,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00593507327599636,0.884550292179404,279,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00772626430153956,0.886776543985814,604,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00661391425614921,0.887397937420492,738,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00628888954020552,0.889196507970233,257,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00619687300201577,0.889569956230697,491,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00621796795245801,0.890465154057529,192,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.012138340652748,0.890867778723233,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00851184408278831,0.890870843629296,147,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00775209082104321,0.892712251337815,53,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00737469811187758,0.892940680311403,526,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00569246326582727,0.895937636283774,314,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0198429534445097,0.897192232881284,42,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.00834821741463264,0.897487379758176,415,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00667635164845961,0.906491229739653,651,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0181990065877265,0.907212422302138,72,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00827422380814495,0.908171729800034,255,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00582240358951584,0.908798277515135,291,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00474609438875231,0.910453605150778,138,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0180313490626973,0.915019876605231,287,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00878066066172746,0.916163550311314,111,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00484688994127981,0.916377681702233,495,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00579831180759493,0.916548733409034,527,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.00379896610024071,0.918752031585611,133,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00631265059249141,0.920388662312779,204,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00726626856023425,0.920640452900999,232,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00529544559633567,0.923862460463761,287,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.00845680156563793,0.924057608617187,429,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00418583453704587,0.924077426583508,17,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00409163768998138,0.925518467644801,196,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0140327935558779,0.926079691257675,185,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00874246467120304,0.92721466403413,471,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00371403031269624,0.930000427926296,287,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00369762551519352,0.931343663049261,96,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00362008176778852,0.932661111403682,518,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.003983527800914,0.933193307245909,109,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0036016835819942,0.933305269731999,396,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0062138969044938,0.933869300275036,313,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00319440578749163,0.934884443618246,157,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00331721852733684,0.939967320422826,205,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00260518043889865,0.94004344155107,353,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00324884663492889,0.940400821164513,408,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00330079793476189,0.940412867684907,424,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.00311713135270586,0.941110377814633,345,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00353110513091727,0.941145616396826,8,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.00292363910032002,0.942675640269235,5,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00293409153025871,0.943015614530612,551,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00511744560683169,0.943511955671896,531,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00599877682198183,0.944801861228026,114,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00297029368035748,0.945347711702317,745,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00293367873715711,0.948951709156765,130,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00241125919474176,0.951205684502863,87,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00229558049046747,0.953148379315919,458,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00255951273661477,0.95336727699197,598,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00266731768868433,0.959695244886129,692,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.00218423700881734,0.96034501263908,717,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0021665829368326,0.960378393813592,110,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00223017492882949,0.961516110537399,94,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00213877510436782,0.962382080562973,540,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00267545028837653,0.966403787898136,747,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.00177517572198264,0.968191379000823,413,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00659087499215328,0.969298990822664,651,pan-cancer
