mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K41334119,AAC,0.0530188565256872,0.471505060166852,137,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0349693560429061,0.472772269158176,581,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.140182064622609,0.473175630633237,3,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0313193704237127,0.477905065876989,291,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0471110817920864,0.478315250320935,369,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0257629672088769,0.47995901476868,734,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0357256897077565,0.481726834868121,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0519396404987629,0.482269432305864,151,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0276794257056086,0.483157106404417,71,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0249848170619265,0.483638054903911,569,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0255954301147944,0.487116722687946,601,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0813050337839555,0.487264671607473,697,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0308400117790775,0.4878537630787,15,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0243100240055012,0.490175243408897,671,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0327063103927943,0.490422727870536,756,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0224750852404885,0.490607030928239,750,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0237761618675634,0.491530419550506,89,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0259712570384772,0.491934835334384,120,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0467540147645856,0.49401345197781,588,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0262421779763976,0.494257948132743,605,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0261133408950326,0.496115740916994,566,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.022817937961453,0.496536706934631,650,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.108848058171822,0.496760005522361,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0236730119025087,0.498791098344809,744,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.026952411597041,0.499285600171235,493,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0400720251048612,0.499832871070563,92,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0374157056879584,0.501530230196061,287,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0244051534211421,0.501961586480009,301,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0253010797539078,0.504181127710044,482,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0219540647339918,0.510201422293234,274,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0239800995291661,0.511541145774699,380,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.026158549985987,0.514802336801729,241,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0218159857398105,0.517048440656615,253,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0216919630942905,0.519378254878193,58,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.036331360287421,0.526779735877955,665,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0249176556911308,0.527110088378383,362,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0245716605604573,0.52764713672194,181,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.117247191228899,0.530094595609474,77,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.201363531571152,0.530288565523403,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0252020396918964,0.532058784910185,200,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0233225667949641,0.532751153917564,586,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0278681938796689,0.533863829346895,415,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.035535342584913,0.53437167969387,54,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.087677319192139,0.535480915335481,74,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0300618533728278,0.535615668730395,348,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0253472734041411,0.535954379411004,464,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0249931444760556,0.536085230837061,573,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0220712350588573,0.538261954967257,673,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0228187301197613,0.539762642143927,520,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0208759221416336,0.539781687319541,4,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0213776290957295,0.539797582518683,619,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0233816347563386,0.540983982432978,549,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0215708699266949,0.542196357771821,93,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0286038488400505,0.544013312518909,717,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0290433764647643,0.544182338296866,235,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0447053960629234,0.546098115312262,83,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0235845076852636,0.547577107255398,637,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0253346314508402,0.547988656004958,590,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0193574098938939,0.549903910430038,649,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.022262770940903,0.550448250453086,434,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.110798223557059,0.552545224544007,592,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0688724062972538,0.553220483180648,730,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0212484587180318,0.554033124652363,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0762884005838809,0.555589586714559,101,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0225276036230653,0.557432960815351,728,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0783727855635867,0.559381024503868,656,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0225052523613622,0.561686519279211,366,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0194198715612872,0.562655506521878,383,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0301845734845334,0.563167351089379,122,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0219618068053307,0.563727240279514,633,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0236914435744137,0.567529290693945,103,pan-cancer
mRNA,FIMM,RAF265,AAC,0.108391560945506,0.573490516660218,590,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0240624026832757,0.57556063047988,439,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0191451388795129,0.57583276133305,434,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0240199390049935,0.579337763216677,346,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0204894140848018,0.580485518705994,313,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0210277616944453,0.581120626491767,43,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030092020805428,0.585242164272502,147,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0400910283348425,0.586170407197204,114,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0185110720229344,0.588898422673043,683,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0202966917669509,0.589221051933578,47,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0191966167815725,0.589766656708476,22,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0206002071231076,0.593579285520939,635,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0188486308477106,0.594807063759458,180,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0186807913312652,0.597244252799898,752,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0166768638776005,0.599195032336583,649,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.042056088871888,0.599995874720652,471,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0223839789752389,0.600582093513391,535,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0205453404256673,0.602046301543359,495,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0181259786306654,0.602474788523917,502,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0194485038486169,0.606480071474568,682,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0168504104157033,0.608266984584836,87,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0186006645745126,0.610145188571559,407,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188337136316136,0.611563597041517,342,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0206535766055018,0.611968342263385,652,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0295238960180026,0.612283129115016,375,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0201296469388706,0.615250910875576,442,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173807354876143,0.615277833460513,640,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0281920076140598,0.616631091639772,463,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0173189951698796,0.617645420634269,708,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0188943789508873,0.617890046504359,127,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0233175055904797,0.620118670701423,302,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0162154247475331,0.625604491811203,699,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0172041146724837,0.625737071932461,441,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0867710347388332,0.625806748818141,680,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0355317757197488,0.62730470250128,586,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.017398577451841,0.630770383947185,608,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.015617943551302,0.631238555828138,1,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0147095050589062,0.631623449260265,339,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0168612756702286,0.632929030614902,249,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0179207276545891,0.633375289204845,491,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0184693017919672,0.634461726292048,106,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0165593690662706,0.634651473153103,512,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0171159617531222,0.634961454394913,275,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0221758534703651,0.636368570724342,604,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.018034668065203,0.639092348060996,675,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0220854885771095,0.639237963720689,651,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.017303801290505,0.639318678968768,361,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0159479124180775,0.639324346839755,58,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0165713437121854,0.639361563476426,621,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0175132018896685,0.640410493281051,497,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0177410067932128,0.640997457605747,645,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0155262165590329,0.648129715417904,749,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0161927193684836,0.648318946507421,757,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0172089859230324,0.649235987941424,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0136353252902149,0.649820888453563,683,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0210164677830601,0.653445228930272,3,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0152004680114609,0.657397840089668,670,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0328849442210167,0.661799902726201,641,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0311154725891588,0.664587996009365,305,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0167049396528717,0.664757623586117,575,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0186408998931462,0.664908896744541,534,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0150552790146222,0.665478774299261,365,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0170134267897952,0.669153476838323,738,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.125289818317085,0.66954464653341,287,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0187438847757363,0.67043691301893,589,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0154162299514667,0.670437931911782,488,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0215816199615059,0.673289410372047,273,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0200778846797419,0.675969868654086,417,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0160614126306316,0.678073348781306,24,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0152681060526412,0.681238745738736,632,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0249162920560612,0.68168223143786,320,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0131180579917132,0.682949029257961,382,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0146849098709988,0.683494076387579,41,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0151747893951932,0.685927857777856,647,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0148857050490956,0.686723849124834,475,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0291696257069024,0.690059684109767,124,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0150958525687646,0.691457693565965,559,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0151185192785408,0.694575638920381,759,pan-cancer
mRNA,GDSC1000,681640,AAC,0.015285071734447,0.69967232911337,8,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0146871704816075,0.701509606087865,593,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0215794858567158,0.702759023769553,685,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0135596332037948,0.703746586773282,42,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.115712201407224,0.706592179955728,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0137706880367608,0.711774113345765,477,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0113819544984038,0.714536449854282,39,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0123353164812145,0.715009641389312,455,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0192650222823177,0.718172619503144,175,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0140039900892295,0.722847717054022,705,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.014012336024686,0.727357525905898,681,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0114950150798309,0.729946607307303,248,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.012310680030143,0.730610257638709,278,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0112174532851053,0.731054687214378,707,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0119887851782838,0.73165009589483,591,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0592299613872875,0.731680639986454,76,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0129153442682308,0.734489380474824,629,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0229457482343332,0.734937159754856,236,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0193946516812459,0.734944744702943,548,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.041175401035024,0.737515040297481,185,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0104799840732949,0.738094270191191,245,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0115160333330336,0.740235338040171,7,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.01271191236301,0.740721402674131,165,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0416758247645262,0.744125618653128,529,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.01521475965846,0.747227624211048,393,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0115728808366114,0.754346159891281,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0124783389795063,0.75446505287454,94,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0121658251022763,0.754619449299278,20,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0114891190064328,0.75613531180048,731,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0101515797771512,0.759798606442113,82,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0117165586714216,0.761707112116102,130,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0108105304973077,0.761936526903542,246,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0559237092489874,0.76267173447433,600,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0117200187067064,0.762856585699817,673,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0140953012367138,0.763370497994034,527,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0107655452331237,0.764621129275514,518,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0106072535432996,0.76896044153475,304,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0449811294974766,0.773168438382539,188,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0137875988937612,0.77359589947225,536,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0103924047542302,0.774072359212039,561,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0112023158288141,0.774080800087553,159,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0105976960138037,0.774382309455779,479,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0547612605805196,0.778077850270808,56,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.014861991725248,0.779925199682701,121,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0107449375549094,0.782524998491353,389,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0126273862122913,0.784502711006974,234,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.012371943267692,0.788268927101528,461,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00912099014085692,0.789167869614114,207,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.00885148756317936,0.78944837814312,743,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0104831996618709,0.789863965745042,85,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00955920724280378,0.791915973671098,403,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00870264365475718,0.792988755730111,458,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00938159958438191,0.793839478003168,416,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0801025182773086,0.794763845120946,56,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0509837412249728,0.794990252612383,248,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0523057249080637,0.796216626151022,79,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00961060983673966,0.798360772106418,574,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00795019496553099,0.800590005990746,398,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0100065840866687,0.802570926026215,182,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.011160957854938,0.803547906106509,737,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00959320391382728,0.804956602724777,347,pan-cancer
mRNA,CTRPv2,968,AAC,0.0170764144962649,0.805029201192411,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00945504419618709,0.808836540845098,208,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00905072204196093,0.812229076651501,192,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00913050551544476,0.814121890342187,289,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.011816352121891,0.817794785230298,277,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0101704717709334,0.818778095965649,100,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0086503890848269,0.819432351616486,710,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00926372234625703,0.819840424020718,109,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00802069149939234,0.822837206971158,372,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0277332421489505,0.827220193527327,129,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00855548868497404,0.831115897752921,115,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00760920791006115,0.833466689011896,739,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00716346643474443,0.83378630461641,615,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00793242699902754,0.835242685386213,657,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.00780428340397242,0.838479591315115,448,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00772463954941563,0.84377158261927,572,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0338003598232106,0.845801891165721,630,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0358828442200869,0.84659599988262,283,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00654810630365548,0.84923443760146,421,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00658456829172057,0.852148176530043,59,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00573285302115886,0.852832989598105,438,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00914128043777289,0.858425842724908,254,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00639067298649416,0.861925028933375,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00544331387147999,0.862311322416044,688,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00492749882987931,0.868568336539379,238,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00552160707388423,0.868938431884152,25,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00549504772248424,0.873462776870282,211,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00807493471760957,0.87403969632074,118,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00894734128707324,0.874064259672421,49,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00480309002038214,0.874925511083016,699,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00564764362829155,0.875541616553725,634,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00540179343983128,0.877604753880072,313,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0110030287529635,0.881085331754447,161,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00546933591415883,0.882608628299862,197,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.00806482565024953,0.882848023274119,591,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00728967888741796,0.884008171109327,259,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0081564978202986,0.884726107636236,686,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.00687030198518652,0.885298886608913,53,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00849535714072493,0.887830384481294,97,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0053403750333682,0.889738891721222,145,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.00441352122206337,0.896631895205436,316,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00924078999639218,0.898547352092204,658,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00603435060829002,0.899208736454789,564,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00424018788849754,0.899423779137049,374,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00452910751826868,0.905918758337394,732,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00385616417990684,0.907281549065679,402,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00583364224944203,0.907494169884826,491,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00433529317457815,0.907987453983757,693,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00418460198295616,0.911300376784016,57,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.00510962592317396,0.911808532111974,248,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00399700608421142,0.915135345016935,409,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0041367147317172,0.916797075704056,485,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0142075559891247,0.919041346995512,61,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00391567432192858,0.92177242015268,607,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00361230201934628,0.92211918707289,719,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00501250449176142,0.924729850147402,162,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0032864281083435,0.927847002121353,745,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00504551075188052,0.931387893393202,139,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00270915305524335,0.931470158355161,73,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.00435554651390665,0.934383795512628,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0109004718936402,0.936420253012707,211,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0131505990455565,0.941927274165821,53,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00313625951794449,0.943150976416697,56,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00376107103290667,0.944545666004833,571,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00246324026887138,0.950701307497031,170,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00224409828805251,0.953428190448189,116,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00210137109418097,0.954089850794375,415,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00274458261676425,0.955856864280889,590,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0105565337465605,0.958266130756522,313,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00164655560850667,0.961782368902373,301,pan-cancer
