mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ruxolitinib,AAC,0.0239074492607478,0.495751833071741,602,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0226008906510072,0.49849257511434,670,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0244935242674471,0.498710115331675,153,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.205070216319585,0.501526918648738,415,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0355602775901043,0.508805948598369,531,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0311204724256123,0.510863332078109,714,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0343044255490768,0.510987014801924,261,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.133978293364852,0.511209459835331,603,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.125026729321813,0.511675322950128,600,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0251826881112447,0.511789648301361,116,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0201069722952433,0.512776254816699,437,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0229622103587662,0.513419724487055,307,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0334007741106624,0.51535130737991,277,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0223590244994362,0.515702167708264,59,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0227953474208016,0.516050796299359,249,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0316543095720116,0.516845684788224,415,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0260352299454644,0.517002853106987,573,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.022859409970222,0.518588166941394,713,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0695142338929199,0.519216882312372,185,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0212601292738155,0.521422096405344,368,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.122876387359105,0.52354228609165,651,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.122465007457624,0.525403618231094,32,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0238496703925812,0.527392077642014,594,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.02433567224891,0.528477096311866,540,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0337655739750926,0.528777130995182,121,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.117553963151093,0.530443298516623,536,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0330150289491623,0.530740482494974,603,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0227765674451936,0.531070296972091,96,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0948774486604604,0.531519085928331,438,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0919973968564531,0.533255948171566,691,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0229232078107394,0.533931089062852,477,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.021508323958453,0.533951381048783,32,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0225824112211281,0.534194366119185,297,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.028550611911403,0.540719241205063,12,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.03278572326766,0.541311405449126,162,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0335369145398526,0.54182860277536,361,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0216844226996514,0.543161369801163,469,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.110900757421948,0.545338537137,680,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0198215444345511,0.547037102202217,467,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0231999453836175,0.547724453511238,50,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0327144399940903,0.548955368234221,685,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0183276075415429,0.554140192470609,695,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0233025945446327,0.554981374101585,184,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0234499152197866,0.55746956746761,293,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.111698366982294,0.558401755545979,283,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0318978548740469,0.559150738543351,239,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0215475109095697,0.560140571771856,418,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.020750814911229,0.561896802291031,598,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0191604277287696,0.562359562844531,509,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0202685949255783,0.562362649891209,252,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0217698158896236,0.566781629400247,528,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0204942716782845,0.567843355208321,177,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0302598222001094,0.569468406923017,392,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0214455688791869,0.569646103308108,612,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.044158856093118,0.570131525677645,132,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0273744930752984,0.570191587215584,38,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0213080007272147,0.571495572381651,336,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.02094177103922,0.571771989331907,125,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.104852716732638,0.572436890553275,53,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0426149215479582,0.572785591662862,641,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0198515946158428,0.574308356468852,745,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.106227302493001,0.576432198412589,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0201329145246938,0.576860839841505,16,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0212627174162781,0.577997795637179,457,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0251274464693764,0.579752861847837,461,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0240785238380784,0.581447524360537,191,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.016721790814773,0.583951118725889,245,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0185969729914066,0.584045011211026,529,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0986053801379552,0.590817600526389,314,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0171985074596703,0.595914566334463,152,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0620996533361499,0.598059604124052,131,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0197402572719175,0.603002046970935,672,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0405750497095062,0.603693947580299,144,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.019350677286922,0.604083297805131,644,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0638342003734218,0.604628007683103,61,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0191128855961232,0.605032814448878,196,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0188091887852255,0.60756749469101,342,pan-cancer
mRNA,FIMM,RAF265,AAC,0.100108452561856,0.614477073625131,590,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168840855586186,0.615395327987096,58,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0189577872799555,0.61638242706337,110,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0195127902292437,0.617570510551118,638,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0192451740061537,0.619646306002856,24,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.083679214195717,0.620000543258777,255,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0241723295631877,0.620987809126777,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.018198586658621,0.621023333362123,324,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0191059640201424,0.623558973047664,181,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0175661077859933,0.624703059824136,727,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0181214518120268,0.625659785900466,17,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0171915301140588,0.626237526910737,386,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0183218118014064,0.628572350897684,192,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0181369480832802,0.631061123833009,135,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0271009377154653,0.631345315009682,143,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0146518192490031,0.634485407383165,190,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0217076655043342,0.637111208630089,326,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0167226071269592,0.638891913816631,26,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0250405802724512,0.642290683858513,443,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0154831753075865,0.643686491874374,212,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0181907586181659,0.644973084866794,705,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0143449533527594,0.650567760085153,33,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0169660338724772,0.656894507741962,741,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0167012109072008,0.656896822164811,491,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0226711018217499,0.656938965138882,99,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.01712957718906,0.657443250884839,55,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0172686788497159,0.659559712346964,362,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0672302251418471,0.663581853193575,526,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0770141436092845,0.666450482061924,725,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0155293345573544,0.66662539096009,668,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0152911231884937,0.667113469464834,511,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0141352449653191,0.667567264481636,303,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0151026093617167,0.668037259320234,206,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0232876775527133,0.668730564546016,248,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0169102958949623,0.673467476035309,464,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0165678929398192,0.673540239303117,452,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0226297248905647,0.674345664750583,600,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0151691970146953,0.675811046027008,407,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0153582784593303,0.68058448019938,299,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0144659208549795,0.683785050427289,547,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0215794142666825,0.689711315526728,730,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0155191169178108,0.690956073802491,85,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0765954588762695,0.691501729822091,77,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.013746411805421,0.691599366078954,93,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0151326078174734,0.694906300411922,106,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0148374153124822,0.696103323786281,482,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0184114175695204,0.702767894203954,349,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0229344959721716,0.707512315161602,92,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0560721166545073,0.709281815558967,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0709001369137721,0.709772476979671,287,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0156760667730825,0.71290900521112,529,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0199145333491581,0.713694569585734,67,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0266691676683546,0.717000202081496,487,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0265661357682362,0.720266183788799,124,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0189772571905565,0.722339157233324,217,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0112881223275954,0.726277883744438,401,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0111805334308735,0.726857782922424,565,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.018733047682937,0.730794082662931,359,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0116369188058575,0.730992412091845,276,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0728451196490097,0.731107690130497,663,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0131464067021864,0.736140321186229,20,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0127090363789946,0.737124617119136,321,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0125232075875389,0.73729955953408,435,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0160484982000717,0.73749653230723,348,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.010923342242616,0.741218853965362,57,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0175497645403186,0.74157147509394,174,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0112640169011524,0.742141635389765,683,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0103475670730589,0.742181398925638,354,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0113794977981978,0.742183896810992,7,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0125898212104267,0.743374216749943,8,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0188493679373187,0.744707968825534,686,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0111279881041828,0.74480561051836,313,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0155402009395049,0.746424884051644,581,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.011925366008238,0.747824074000257,505,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0608407923340812,0.748143052530372,419,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0257001477875417,0.748698540229231,308,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0120130815462828,0.749813356403999,86,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0122145841314454,0.751225509670911,145,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0102227900324209,0.751238747982425,402,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0125941095399244,0.751685542741108,738,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0105201584588691,0.756449273869034,221,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0156438957544616,0.756580449189563,92,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0112312953463832,0.761704067530398,76,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.012415724296672,0.763633650625732,109,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00908612602498353,0.767139291252041,73,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0117540709707326,0.76853405675744,639,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0105997753955405,0.769154565314423,648,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0104902899683883,0.774021361606414,731,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0100401402998725,0.774693089278951,557,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0149959015230757,0.776292016254752,273,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0134762249592108,0.776850579035309,302,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0588909176373726,0.778042823533543,79,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0106394369723773,0.778359447520215,483,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00967693929035823,0.783223590430403,507,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0106750668494273,0.783561168666704,616,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00994087636513106,0.785972009611801,479,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0144960793736901,0.788154658357366,175,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0102718319997027,0.789293937643075,80,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0464563250010887,0.791974869220615,72,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0197533549297185,0.79300530299459,68,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0504742139884023,0.797167115888888,491,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0189596822424474,0.799133429256257,123,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.00810474897710817,0.800518147581839,317,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0124067734496618,0.801724059382974,287,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.025365767718725,0.802567555045598,730,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0104796239155115,0.802985109582286,439,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0194327262481005,0.804094423002189,390,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00752714048463023,0.80606177377869,711,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.013197679687902,0.806244084905963,320,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00854673131551462,0.809576208391939,520,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0351028130541267,0.810456859024831,74,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0109808948141507,0.811069911372869,415,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0145300499778898,0.812509531340158,313,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00903525421672714,0.814829123031593,178,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00890706509372106,0.816785569499147,389,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0105786249837341,0.819300547743363,604,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00817243240039244,0.820508052475768,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0272643303551383,0.821978461897428,697,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00806888661704652,0.823377051036654,48,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0081219057488518,0.831169412794206,183,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00793697751181944,0.831501842448585,758,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00801492366804689,0.835206661793906,724,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00797099420306016,0.836632562988203,130,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0111108189376297,0.843037432275639,375,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0106539691736038,0.843234541455303,54,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.00730785623889154,0.843956834031102,311,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.00700319362992237,0.846539207314175,734,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00708692522239717,0.847012861575259,415,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0389342676872692,0.84745765230101,3,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00585927410570716,0.849205073069594,411,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00756875156420715,0.849268991842746,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00591313570626283,0.853460481356008,555,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0061827954050996,0.856503700949568,666,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00628327839394902,0.85666881784971,22,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00668663902539167,0.857520502234054,693,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.0572152263012216,0.859809670169206,526,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0108589488412809,0.861452939066942,440,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.00913277615691884,0.863333549307219,122,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00550471232459906,0.86736499103622,458,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00504245355744978,0.86812476869449,339,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0100888538700425,0.869970004395226,232,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00457807913673328,0.871413273989495,353,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00911535613231394,0.874189899635933,287,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0110709629430552,0.874316192063423,588,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00561046544551256,0.878116731344667,280,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0050621921621528,0.880054413768479,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00498346029796434,0.880851516116205,696,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00580601369261703,0.88166586133044,572,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00531814937760133,0.881838717306503,293,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00745606042846446,0.881869370665124,742,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00480272389283604,0.885898514776464,301,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00557955338971352,0.887504330284286,94,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00499749397007482,0.887594742678305,634,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00481975936335068,0.891832822545867,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0101128795669066,0.894325102496697,295,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.00478418459685906,0.894565402606524,715,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00638472944039088,0.897429472501614,29,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0058551409623083,0.903380680607593,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00490192854942706,0.906693071851793,46,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.004069549330055,0.907194402072838,755,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00413730415909312,0.908395807356202,567,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00906142607814614,0.909072638928596,140,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.00428132434978675,0.910640401134128,2,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00356615298653886,0.911358769454881,87,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00359183374907076,0.915514222647153,661,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00390613278839314,0.915610176270752,719,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00552502360129536,0.916723007598158,468,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00339153357853602,0.918631692685755,163,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0038879557275268,0.919660199067039,95,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00335179264888533,0.92469007939411,180,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00296939729408179,0.926163973713642,556,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00291299793623616,0.927342017927348,382,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.00378718949068266,0.927776559554184,148,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.00851949967779152,0.9296526723819,325,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00312981038008826,0.930136770671155,536,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00661469013962534,0.930348481377676,114,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.00322854919731006,0.931436683440382,574,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00315192024227953,0.931675998665791,497,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00295514693940906,0.936456962298025,87,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00259051006133815,0.937001920044761,223,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0027842752586878,0.937600881575323,561,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00267694374647482,0.938485316388681,512,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00286823058927988,0.939003690161209,75,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.00244947001239536,0.94574498984901,28,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0024597031406202,0.947863011755153,438,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00306400957819468,0.948128405794409,413,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0024847035335911,0.948795142568743,655,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00192695064882674,0.949899378080558,398,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00268120044292862,0.951110081934314,334,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0035637947998255,0.951122924317557,248,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00195657070206597,0.952661899636335,248,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00200674352894851,0.952989576322286,314,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00316067376823676,0.953700413808257,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00310729292672496,0.95437401200624,255,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00302607538918616,0.956590489868223,399,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0025455684678279,0.95662009870905,756,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00675960840394593,0.95910876939664,529,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0018520290836767,0.959769755709191,691,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.00842143608995154,0.960331654720936,92,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0025555329739138,0.962181539642628,580,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00257862280209267,0.962647260858875,665,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00145780487189669,0.964803255256243,699,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00214575035688615,0.965127597087925,747,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00233916019606708,0.96615823239269,204,pan-cancer
