mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K29086754,AAC,0.0364969577010471,0.613665163265327,126,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0356678558908402,0.613900702503888,123,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0157195203592254,0.616492332760336,615,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0265093423540738,0.616850947293845,204,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.100412488558266,0.619073958118678,533,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0633625196711073,0.619790666682194,367,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0149474673835853,0.620561960101769,518,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0350176293250099,0.624319853236498,459,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0580797415669265,0.624602579920346,697,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0960793608860632,0.624691294439133,56,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0229070316250439,0.625495067097519,176,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0176797359943567,0.625532756047288,644,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0153754878036261,0.626817408092109,412,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0614063044093649,0.627367740034425,656,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0154908589645382,0.62951288957284,383,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0166074426442348,0.630020055374919,410,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.017833073043012,0.630645622123025,752,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0249989416196012,0.631289518794625,210,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0137604578393859,0.631674034672376,688,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.140396736074479,0.632136148389448,287,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0840160678181676,0.632371569538052,630,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0284404555823836,0.632407364846565,232,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0165879204057723,0.636745412128704,626,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0170294436592111,0.6380432652081,119,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0139177119639189,0.638822574435304,298,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0171206098596772,0.640267559808551,684,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0203698374894572,0.640684326937688,692,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.01612318897869,0.641396141060385,499,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0144131167578838,0.642195365299619,555,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0174511782528261,0.643478391035797,646,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0158888445566548,0.644717084479853,569,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0240004124869117,0.646241538218525,361,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0169179084403229,0.646641119551071,2,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0153377817558054,0.646908969510115,502,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0161148403297629,0.64742019857411,648,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0274177970245839,0.647832240233828,287,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0163796891564636,0.652401508001852,120,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0138933386036216,0.653089146945604,467,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0166489609695387,0.654175704995717,199,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0324904458130404,0.654785585396787,144,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0183664861435493,0.655760444732961,534,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0141699514649343,0.656073525317851,276,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0515000656714242,0.656970731903337,129,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0132120816794995,0.656982089971977,583,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0316430745478667,0.657168124838282,641,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0161291182856937,0.657561549784804,438,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0134616349969149,0.662902577802667,374,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0143899541415362,0.668373512278896,293,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0153215733589883,0.668643301443213,674,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0153820163312843,0.668795652575707,717,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0148810969890471,0.668886731628909,48,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0198481763420286,0.668999818610903,651,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.014628167300053,0.669067837380395,537,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0149084344333249,0.669159718928707,706,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0136548361394678,0.669707933938728,247,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0276785158584978,0.669936950690862,236,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0803501575385284,0.670841563522775,592,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0147647096837377,0.671729324139732,419,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0122709787823844,0.67245097080052,649,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0214895903591779,0.672924931082712,217,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0134110240808825,0.674125138254863,314,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0210062847508777,0.67480632666993,254,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0160272521582982,0.675025745243413,293,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0149538232585044,0.67506225969944,491,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.014970003469319,0.676437751998358,194,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0133999656409627,0.679766781131067,725,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.020713138817449,0.681129117385601,11,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0139673490169926,0.681238401208104,601,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0127462601628464,0.682215270232133,654,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0191984872868735,0.683214856315816,38,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.015077618928533,0.684607846474564,741,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0217330533916548,0.685755629534612,168,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0120006771760034,0.687521859646916,707,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0116355141028595,0.689455101750812,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0137271048893671,0.689961696733235,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0130247676320905,0.69041891368371,387,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0119313157117705,0.691877743972485,251,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0146129463413686,0.692284376088089,528,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0261770311218758,0.693283791662445,9,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0192862895759766,0.694193871413449,277,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.120509467018312,0.694942479405879,56,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0169589794579934,0.695787900884807,56,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0708490402818022,0.697828812816572,53,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0688124302181233,0.698655589922367,47,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0111676875297353,0.698699589189785,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0119015674554716,0.699598813546476,133,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0124207699086699,0.702069101078645,93,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0124419422416109,0.702860433222548,213,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0778511041647001,0.703922558560825,79,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0130329347068411,0.706253338364804,284,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0243982419189328,0.706872173262183,142,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0130430602755416,0.707701023997546,72,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0117155823525324,0.709439457165811,723,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0117160890154228,0.712882370438669,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.013807872555941,0.714483173669848,531,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0179439469395526,0.714895012696197,233,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0188043718840143,0.715132371007804,730,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.025960982888933,0.715303952821133,166,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0130168898816605,0.71539962646476,141,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0121086356015641,0.71859681165252,536,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0115248391786002,0.720640326848976,368,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0170107585530918,0.720656047405925,29,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0119717147762813,0.722848163193882,343,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0112514624421093,0.725540095507197,699,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0100834677701236,0.725717330310492,489,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0178116614354166,0.726511679545636,74,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0693273176444863,0.726791358257336,3,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.012551937025276,0.727265018413049,520,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0113960843489273,0.727796506844021,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0120593405530372,0.731612615453535,13,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0104623077867268,0.73420902823334,332,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0100857874103819,0.734651788946992,437,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0110686648083362,0.738814962608927,683,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00974496082716475,0.7424108342605,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0115880902892749,0.743172441209282,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0116874363383801,0.743482160542762,197,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0117190771209412,0.74378796264166,711,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0231202081342551,0.744195118154966,295,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0106697112863059,0.746675394096152,720,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0111188113786578,0.746883284385666,538,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0117645265408721,0.748696658212539,607,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0119291770312812,0.748750356129471,95,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0154580871079451,0.749431767271398,262,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0146524403510667,0.751156335878148,3,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0171857013832711,0.752555462369882,97,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00965316577083508,0.754516774225482,690,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0104163544601402,0.755811870806483,511,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0155823453800647,0.757241145532662,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0194811266277834,0.757801356570811,92,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00883109555567747,0.759355449433971,711,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0111614279400401,0.760884471637445,483,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0106619273732675,0.762396731312097,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0213602989150847,0.764011781932236,83,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0155157934506072,0.764258950267888,54,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0564275365543962,0.76583991300839,77,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0116934521902888,0.766708260741163,109,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00980021946911361,0.767445881840166,403,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0120224507931211,0.77132090281872,511,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0136196277279249,0.774345828121228,689,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0140976402284904,0.776161746861203,526,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00953342154479833,0.779413558357459,81,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0156763787583539,0.780530639957525,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00980250668508819,0.782250979331746,758,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0115885360762517,0.783425489425819,535,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00913282641057062,0.78614992859705,598,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0124466391876736,0.786226953088982,259,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.00887560414423148,0.786887331764294,195,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00819951355250522,0.791158771088765,25,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0118984040465966,0.791901855831039,393,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00944409898215265,0.794504192106649,18,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00841037814244693,0.795369842562638,596,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00881661518565019,0.795474781894076,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0150457992128025,0.796512199551844,440,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00746908878372079,0.796577731033583,398,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00951608294113454,0.79741257574715,549,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00800731723339225,0.800703502974313,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0113001361616376,0.801663736331743,40,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.014051906870909,0.802756894283055,468,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00925096014429266,0.803036425755468,116,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0108249798183608,0.80416035226123,756,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0482908091554399,0.804766285721706,311,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0453763708063292,0.805428733959801,31,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0083515451044265,0.806349853081077,290,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00919319958584526,0.807006837229377,642,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00778376928303202,0.807091644015285,226,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0089054874224425,0.807399735369298,413,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00815478068095306,0.808488918349184,547,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.00687204541906709,0.811996976185244,736,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0177442048118006,0.813880225767513,108,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0120142676500419,0.813994046558119,174,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0165246406973678,0.81403910720505,124,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0074680519098715,0.814330010192264,303,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0070377716464566,0.816226089310552,402,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.00849580895405781,0.81752475655013,451,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.007415684740274,0.820075985450532,77,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0100066295512933,0.827292202847713,714,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0111302443417134,0.829464504513619,255,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00792790130705166,0.831537825191877,285,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0142684983444554,0.832621360393397,111,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.00984560829125732,0.832756982020649,235,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0150746081974689,0.837858192109557,134,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00577869336060215,0.841050598528577,73,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0100108034285551,0.84271698892152,468,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0071978726525952,0.843248652016185,263,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00672860608075423,0.843449855611629,386,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00577721006572407,0.843652524005632,202,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.00601803014553438,0.844546340794019,33,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00637800149088857,0.845259858743772,473,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.00742766201371597,0.845668801511594,452,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00575623857135508,0.846476975579105,569,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.00792022466181094,0.846507273225611,439,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00578710088041761,0.848871787487942,82,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00535014747562646,0.852296538629461,391,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00579387403326636,0.854881823800398,562,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0103782416764649,0.858694104069096,78,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00660133353642437,0.861097308436865,230,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00541949325180127,0.861293438560096,340,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00544569636747988,0.861642631759262,430,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00838507938856785,0.862990553651603,707,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00883733571132876,0.863205441871262,320,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00593075803390981,0.863591530971501,273,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0115909668582113,0.86510536701144,487,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.00591203847918169,0.865536052131736,488,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.00536212801724337,0.865730747777128,157,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00580959237389108,0.865854198541383,280,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00524107966132302,0.86756103220895,301,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00614342978244619,0.86771753854112,110,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00875328129190746,0.868537615059569,665,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00600469954262738,0.870063186423464,633,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.00484763483816207,0.872914700151725,317,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00580332186160255,0.874230521689468,165,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.00748701932505889,0.878117568355294,591,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.00475432124272236,0.883382895694288,59,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0100912322134634,0.88609702309981,164,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00441394824583889,0.886239164236723,155,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00445247340966418,0.886777806407707,649,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00517134821341459,0.889543378982211,106,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.00500012438024851,0.889916268998985,420,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00485938227959703,0.890040183469058,297,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.00506256921838167,0.890045595432901,43,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00514788576806625,0.890500775471894,611,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0258628808000747,0.891604383400819,32,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00500165152007984,0.893688098583622,178,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00444114623245192,0.894768076597764,512,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00457227674565333,0.895847368995284,622,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0228370692796977,0.896484153714192,725,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.00487504127165715,0.896638482613462,635,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00590240391407065,0.897423926103118,747,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00447070444522147,0.897900767813001,624,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00409749392868487,0.898415139110156,37,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00371295512475242,0.898456817468965,695,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00433749347043267,0.899608283228601,409,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.00427864621516082,0.9008399760374,632,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00392080844854467,0.901087305593596,432,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00415767780575722,0.901199788182385,380,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00428526854631712,0.90132256882289,497,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00447256986911259,0.903852274962251,457,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00566969727887429,0.903977381565836,268,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00421248543288988,0.90716537488998,300,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00555449533153176,0.907305464155403,440,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00434388204251184,0.907729597052288,366,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00532354270565318,0.909870027267735,507,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0038225594374697,0.913440987573155,408,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00323207735436733,0.913715686535767,582,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00349439961150799,0.914998666148541,322,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0196018063188749,0.916081787436941,419,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00596063459697606,0.916925963988226,415,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0140869966517483,0.91886513613343,211,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00346296038456859,0.919622174986436,92,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00344492149722989,0.927163442247955,447,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0130887061026898,0.927396896065098,74,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.00274508827285495,0.931848096890914,729,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0161208733659035,0.932238623926912,651,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00287115345623482,0.93443042008244,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00260204646345979,0.936898840514639,542,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00285643752226914,0.938083112421076,104,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00350179940037846,0.939754423799131,585,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0026198020598596,0.940031858183024,662,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.00970111112389726,0.940207741097919,529,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00224779370341504,0.940440216411376,556,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00236118511980929,0.943184809401932,156,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.00236219205687908,0.945107425400608,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0021695138172317,0.945126607152418,750,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00255344083624987,0.946967429327533,738,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.00222578749113963,0.950594955780209,196,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00168926761604473,0.951708228069015,561,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00246624541903309,0.953520394071846,544,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00194650389423234,0.954140371008976,462,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00255448374699126,0.954565629722201,581,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00195731044814014,0.954972212536284,518,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0025551947193197,0.955406019399667,21,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00182375351339107,0.956050133274996,508,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.00445092075676828,0.95625342095359,471,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.00183408494682839,0.957875205068654,84,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00265170559621251,0.958360116193837,10,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00159166662930796,0.960439886876457,365,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00164367863199581,0.960538047739321,425,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.00851350607817483,0.962348209817165,314,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00249740856093422,0.963215019860061,143,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00136076449007423,0.967107245751895,42,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.00159220625450615,0.970145873734226,100,pan-cancer
