mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0224760478510325,0.529344776490328,479,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0236909268539568,0.529435165560979,179,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0220805108077823,0.533043283306639,708,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0289226675992777,0.533161016944494,714,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0285051974243087,0.533346314326308,40,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0223464241356183,0.534769437701319,475,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0235896314514812,0.534983876951926,572,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0228363507208136,0.536964010354384,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0225769758860059,0.538279629265633,427,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0219932712383418,0.539912969860454,262,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0236707516024572,0.544199741962607,285,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0229051788011544,0.545197726800218,470,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0218304158016417,0.547124725334855,53,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0225193525926845,0.548438004023433,31,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.019742208135396,0.549097919021429,474,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.045428497162868,0.549943950875127,586,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0218044587880742,0.551196146689176,520,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0465313833172804,0.55279965927923,140,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0442370723400927,0.559486488243961,123,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0203827561681688,0.566212822441999,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0219969964545173,0.566306803582742,485,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0211761791528575,0.571780159041527,201,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0429900033827343,0.573139955306134,295,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.099150394034553,0.574001868864799,72,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0320821650151773,0.574168413982522,746,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.02063079766946,0.577680443269505,528,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0196836085898507,0.578518950447597,351,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0204892736612337,0.578723667044369,444,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.018866359473091,0.579434526280193,591,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0780307125501596,0.580243757565899,211,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0196220106859829,0.580520258781168,597,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.020517616909067,0.581276045761802,593,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.019590320947425,0.581700283239573,515,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.105380137721501,0.581844586308265,600,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0411521112442176,0.585711038105794,124,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0209233221226869,0.587007436530108,227,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0169372919204099,0.5877654765252,555,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0182206539402475,0.588659153315895,5,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0254038023016301,0.589533236183368,413,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0251360804545531,0.590381713072543,526,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0697898022231663,0.590693536782009,656,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0301418313561433,0.594223274338762,526,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.106937381599517,0.597891703493028,248,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0190604616473484,0.598080335879344,307,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0167481588525424,0.600404049424842,157,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0402634124385522,0.602400766960033,126,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0300060583832218,0.606291923071504,606,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0186400339783632,0.607080923337167,17,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0188105177023337,0.608811642308384,237,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0342464164974958,0.614307098826719,369,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0413050408042754,0.61443913293049,471,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0385430893906339,0.616696580712437,641,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0182420572152257,0.61754290701049,720,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0205256209315333,0.61804590698362,607,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0626737053450488,0.620207798163085,131,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0171171909441342,0.620713737418116,335,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0378118232616604,0.622298983183727,459,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0233643946244347,0.62460477063283,604,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0166148302211643,0.627336838576172,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0261048691873364,0.627725170210273,665,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0185554077422983,0.628512353423135,71,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0970773426807611,0.628901047209031,56,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0367530198196151,0.63058462918463,83,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0254652903100279,0.631175785495268,599,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0164923905196115,0.63203955723552,91,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0188892090336253,0.63327565825989,158,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0229905927006784,0.633842079922801,271,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0177545476381627,0.633869957799374,598,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0804136310612499,0.635350917141509,92,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0165718748627325,0.63813927016268,488,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0168445691015901,0.639200997012316,220,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.019019949102102,0.640137294459686,46,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0155846701169378,0.644537003465853,512,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0152764225847258,0.644673154807475,542,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.01648048136853,0.645736973975214,246,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0154839506780466,0.646673435224952,464,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0343336067493649,0.646887047828217,658,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0168186697318477,0.648191989144494,684,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0328375200045087,0.651509855854003,487,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0263048261445777,0.651859665841744,531,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0223852652742723,0.652494838682249,536,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0172279091635803,0.653798668923768,293,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0237255714113531,0.653994214821592,54,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0171630671567986,0.655061985757942,2,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0151954191096622,0.658127194714593,279,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0159460621227956,0.660713035406354,125,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0532247267079744,0.661178955579335,697,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0159494742554138,0.662107804312945,42,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0866908331371144,0.663927478334035,590,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.025283765289779,0.665571922180255,320,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0231787919757728,0.667060295115668,271,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0149737467050414,0.670089762979766,480,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0155086454182241,0.67086064315792,296,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0638106431970969,0.675460042010464,438,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0161440444483447,0.676797143531548,178,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0228562782102544,0.679211038032499,78,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0215589444122125,0.684734694200385,463,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0167249510454315,0.686850076746861,534,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0141268941491088,0.687535829774064,624,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0178421347850203,0.690585396103884,527,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0243574606937945,0.691437797745237,232,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0141121863132548,0.694364342458306,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0149048306497245,0.694582729007331,342,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0192241110769826,0.69864530657319,349,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0136820692265893,0.698707459136206,297,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0138581207216344,0.699432492848736,472,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0137389411103666,0.703275558817417,197,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0140791371534227,0.704228833746347,380,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0127623101194671,0.706193560640536,385,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0186051457934297,0.706700935764453,417,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0118207995121382,0.707770226083739,649,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0135090436551456,0.708257068071813,87,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0189593873269714,0.709243952431234,233,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0202093555200903,0.712240463401661,92,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0125618501137352,0.712949102253548,507,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0137706634000591,0.714957225560236,673,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0136672087741793,0.716782111212297,24,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0690175434563862,0.721260759781417,592,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0128316391105844,0.722997651787198,623,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0108561340721048,0.723504041645664,354,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0125103441642151,0.724185414717343,408,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.153082254428181,0.726185515562668,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0119031965059441,0.731097675513737,42,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0189499861933996,0.731383547761054,262,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0166931596548546,0.731964779779281,554,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0178297748760263,0.733003975995581,684,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.018173118928553,0.734204723725858,45,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0129940106371345,0.736380866704565,352,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0116939110163527,0.736736512852145,558,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0194891407844736,0.737140341659069,217,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0131404267636297,0.737386890321129,637,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0120507886718412,0.739186523713764,717,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0109113061544993,0.742832552381818,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0159912694645796,0.744228358469406,53,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0185190276998758,0.744809166173869,248,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0114389410967458,0.7453940388766,59,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0125841542309781,0.746328989743412,170,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0168065734869125,0.746652870516453,174,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0154339523423473,0.747245447898628,268,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0101918130444782,0.753730223378529,368,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0178140508121494,0.758186072718901,392,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0110211592298391,0.760974056538277,304,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.011211037052223,0.761667435908403,283,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0110600953524038,0.763483064847567,413,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0108935172818612,0.763488474400838,313,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0161778235801452,0.767314254217835,287,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.00938612817820415,0.767960930651935,697,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.015634920307282,0.770579963394091,571,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0146370084496615,0.771969341767613,747,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0147426148383606,0.775252518565642,742,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.00990123862785984,0.775848931585678,284,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0162867450791517,0.777105298853599,11,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0106855225715356,0.777358653741081,20,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0103200719852403,0.777377802449897,521,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0131181262293897,0.777684529323281,150,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0148139776341826,0.779852044135184,122,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.012739486068015,0.779855514841173,12,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0521083533702503,0.785184124921684,51,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0146547213913161,0.786055364708124,548,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.00953263195706868,0.786514730167908,706,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0095387970272722,0.786601879645264,16,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00984981280857888,0.786611649299991,149,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.00987658413306047,0.787941894431003,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.087007298348079,0.788027061353237,526,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0110407604560326,0.789843330467761,356,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00979076859083719,0.79062756176564,205,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0104675086717068,0.790920563135198,750,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0139716356561773,0.792243208985564,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00978342997213889,0.794393644843355,389,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0104223577918963,0.795553846759864,148,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00972087063305503,0.796924953354947,184,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.00944528929667636,0.799125754802248,547,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.014576657562596,0.806973996224402,440,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00845456431809996,0.807869813289375,700,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0128727405335165,0.808595509357349,162,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.012694135001643,0.811423969724145,415,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0113593486164078,0.813534983285559,756,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00735908073681176,0.813544840930433,382,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00802823482650682,0.816128514699494,51,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0134617298711479,0.818513845608573,600,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00881240271731563,0.819463227062484,113,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00806581047760152,0.820060920622891,13,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.00802413585955781,0.820271223072203,407,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00834694786311704,0.820527352106686,309,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0126002780561587,0.825159436470763,735,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.00758663118420542,0.825221279150784,602,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00788410017498719,0.826441845226348,90,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00799197605991215,0.828324414954646,710,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.016870387266907,0.82918146964768,144,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.00816478912200922,0.830124616159358,159,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00766450084769277,0.83046063512599,415,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00687465920238792,0.832614520607893,650,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00794960773746815,0.833674772808042,376,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00703555011790219,0.834009849496844,453,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.00723418929749787,0.836013326732597,382,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.00711020603105815,0.836118961224419,663,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00792411571784626,0.836525332032472,362,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00755591445665348,0.83866395138106,672,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00746541248376339,0.838764298888732,438,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.0423638005015238,0.839178189452098,313,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00685744942835289,0.843793495338236,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00726041379002315,0.843876304011421,43,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0072917883800369,0.844964884682439,566,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00655434236190139,0.846026340097328,551,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00720548186555233,0.846936846044143,536,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00710818235936368,0.852608379429056,242,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0286211235130745,0.853759616012187,526,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00859617816839745,0.854067675467483,259,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.00869886693018638,0.857757575816965,29,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00648826418427951,0.859567876289086,26,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00641886874262022,0.859615028981246,648,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00626524199975445,0.860829417603891,322,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.00981893423278076,0.861825878795973,287,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00651808821857441,0.862488782413686,454,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00620197285077495,0.863320397550485,510,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00638776478926551,0.864261726105463,549,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.00963959423691247,0.869096321742086,580,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00537685761514654,0.869692103553471,455,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00561350241999994,0.871706532794095,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00756937437530635,0.87286958739173,176,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00919299938288875,0.873629819270069,554,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0268205977455848,0.874369061876349,255,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.00570197386274667,0.87535969955895,647,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00519783705938037,0.877321458640118,384,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00614142798530017,0.877444589335501,109,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00677638082122089,0.878561939467918,697,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00552130715534439,0.879166646703375,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00805233616781175,0.88195570242997,415,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.00551950614630244,0.882791458150626,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.008313300471923,0.883343849202092,686,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0109043261197057,0.88674768091396,166,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00520201155291707,0.887935419234652,206,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00513083581159996,0.887958473287627,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0253358717991084,0.890786923562935,680,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0051452852310527,0.89343845954194,94,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00472893611072297,0.894301670420839,460,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00745103053482786,0.899582058494296,255,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.00445956498746607,0.90026322521228,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00424817114119708,0.902852127111907,701,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00908084533530816,0.90450693022338,172,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00435356180501401,0.904519756840728,379,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00420443408107481,0.908532006888842,18,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00391080715092171,0.910561511144527,522,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.00535668188289793,0.912407896989534,717,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0208533330215463,0.913216080594213,287,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.00577685708687945,0.914630676319906,204,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00384831273663426,0.915696757108603,22,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.00408780982835372,0.916097723041646,751,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00372284573126365,0.919301917912323,594,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.017787539269141,0.921255952575071,630,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0036063961952298,0.921902194705746,86,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00354060905361214,0.921938561208685,48,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0188236909701872,0.922750060754216,32,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00329338588181642,0.925501115623377,562,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00430483548579002,0.926054155200885,370,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00336568398956862,0.926111485378426,194,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0032826101786515,0.926834087605719,448,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00712423788731367,0.92794854673668,132,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00478503360569327,0.92852029344583,121,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0029151891840875,0.932262157864346,57,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0065771573022153,0.935321186541014,308,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.00297237621308397,0.935619485683204,98,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00276835728597281,0.937330055118432,729,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.00560054999444317,0.938424304662061,111,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00266897199397662,0.939345908453613,312,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.00267303394881272,0.941430052462393,634,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00270337181439932,0.941973480500606,605,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00280813040441259,0.942203338757275,80,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00381326037825293,0.943304896558556,359,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00403695023961993,0.944489188559832,88,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00248899461796748,0.945187182154705,431,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00405985768110791,0.945215377280341,248,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00333004803647947,0.945909492513544,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00348081766128093,0.946301284245001,725,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00241979836854834,0.948418120838921,575,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0020635848059983,0.948805235370109,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00268430982186284,0.952845872551476,326,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0024905221718638,0.954241329372738,737,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0019314165338995,0.960029819719159,419,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00161142172091609,0.961770240218891,619,pan-cancer
