mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0342353443161046,0.406325568530234,115,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0276674610776621,0.406852060253267,338,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0471044881285103,0.409745853125035,730,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.028402693533922,0.414052477457829,77,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0310100659527076,0.418335326345912,194,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0376375159062754,0.418475377324048,692,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0304829879489522,0.420360655545961,418,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0590963023015969,0.421674760124301,487,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0290854524491338,0.421736494329756,31,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0315877339537113,0.424281294755243,347,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0284642315172494,0.427210260793831,755,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0286356769031784,0.431158051604445,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0275540153828637,0.431417039347839,673,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0264287236139884,0.433613132558121,584,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0321907967810752,0.43384569770282,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0251581350021686,0.435633637738422,609,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0445901351580783,0.436930719047162,143,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0260003026590358,0.438067766843087,157,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.024683537689656,0.439981890434086,759,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0273213613970874,0.443924280778939,512,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.133874778224277,0.44506602964795,663,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.136586520658644,0.445075051028771,603,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0299872277378797,0.445696701077266,724,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0270972521380659,0.449540492930983,252,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0292752293164857,0.449710289382784,629,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0275709317666951,0.450603892555993,410,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0250555487844004,0.450624393212188,260,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.028850115065271,0.458226438248692,483,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0297738777008855,0.459883292980635,352,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0259991259154787,0.462158229617982,502,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0338452542983659,0.46384351795242,526,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.056135524315521,0.464919112926401,140,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0278503227382701,0.465285527047966,698,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0264629236697513,0.467957285613451,618,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0247451323775443,0.46874414164753,509,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0354780674091159,0.470375427224582,742,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0251886395676649,0.473724868007124,431,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.024255035622045,0.473920854854844,248,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0402144565412511,0.474575945711087,175,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.116252180882287,0.475902108048975,262,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0401864100562068,0.477869809766785,669,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0257564786893469,0.478158486110825,445,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.118990584951938,0.481938810614581,32,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0256300627872204,0.483780313509084,497,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0271523204148824,0.486690664357997,672,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0267742395851537,0.49420789375124,653,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0249239748181016,0.49435781337187,586,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0253945596383955,0.495589364076244,505,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0243095821264205,0.496880238150534,293,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0248112636611392,0.497539077987933,469,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0238037706948006,0.498656082637717,740,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0253792884868394,0.500874018639376,361,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0246524266146509,0.504952277127744,625,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0245988782725182,0.506755731202783,311,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.202368490090597,0.507302308826512,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0342082414256814,0.517093212335654,49,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0497918088372775,0.51903828613144,114,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0235671457140253,0.525373739218331,419,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0229565113986132,0.525435999904206,659,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0239759420177838,0.526399902959948,460,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0216401260090181,0.52665252615091,729,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0349499953985312,0.529337304092059,463,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0964955808210769,0.531628024062451,72,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.083122080390484,0.532470001314909,438,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0341392943981111,0.539924056626267,603,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0268347183474215,0.540597113215283,697,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0208780849421872,0.541005764814082,37,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0206954563102126,0.541063203375763,661,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0243719135395909,0.541671370912858,376,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0342821804031596,0.542745934685337,204,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.020948228692455,0.544606251638539,671,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0806766192321106,0.544626481860101,468,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0239527398984417,0.545052977127135,181,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.034285918836855,0.54571199945023,580,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0892578813173771,0.547103103582154,92,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0235891298930491,0.548653667585861,549,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0239464778362392,0.548925178637817,637,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0224219076931289,0.551994553350014,472,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0221068889433963,0.5532597658274,424,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0213490728503928,0.555965975301214,180,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0804242044231149,0.556935239156372,656,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0311686511915718,0.557921909988266,233,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0192793339409991,0.558757179063762,25,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0328487682396267,0.55888425867027,665,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0211842051477636,0.559083636160809,700,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0206175352550752,0.566007765121395,462,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0330883420150939,0.566891656086671,139,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0279781429427685,0.566996587443219,536,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0255126832598828,0.567829312212495,589,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0227409562266865,0.568120104230564,85,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0196912575547615,0.571577590568911,246,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0954045127645003,0.573023392460964,77,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0269865915909708,0.574593549698929,747,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0171858214541992,0.575653988691015,245,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0423111647645994,0.576429038975559,658,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0201125109107648,0.577958192279801,601,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.021106411662159,0.579280483447975,299,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0303173861234473,0.582964133296466,367,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0215652884319312,0.583683794225668,357,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0902782293909677,0.586832637362784,419,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0189491590004254,0.592433989695833,745,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0313273084289032,0.592955133948227,399,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0219696091092433,0.594715641472953,200,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0218440592324333,0.595791510129627,573,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0184603516158334,0.597021128774904,404,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.017705360305871,0.597736260728842,615,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0294713000057537,0.598870384975159,45,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0188044139566993,0.601389473705775,388,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0864667382799078,0.6048652146642,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0196553083577729,0.608475108836246,193,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0196188722379951,0.609934002551484,149,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199410782810586,0.610229320735968,192,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0583432651047503,0.613555073374827,529,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0390557549762755,0.614114263509859,641,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0194233096493699,0.618509105925622,457,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0159454906768897,0.62097813951687,402,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.027668476590742,0.623347520966513,10,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0192782948409827,0.625240406287808,106,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0194537314285349,0.625285797752523,179,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0192856849077251,0.625339546087548,159,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0234326346599804,0.625868634499633,370,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0228932358720621,0.627486298794532,326,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0189997150637079,0.631620280066457,95,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0190908825188196,0.632807262972398,20,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0214974130441848,0.633870210982745,544,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0573007729217969,0.634195390105621,185,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0190340818148794,0.635074409692539,635,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0155847654012025,0.635894204799566,467,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0176195483316808,0.636604810852291,645,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0258447345264956,0.637738756438444,105,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0181222457423375,0.64159552124971,426,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0180394055537328,0.642991840733249,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0262374954392736,0.649630775221329,375,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0178525310515855,0.650414722556948,389,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0156991649978752,0.650525862744386,59,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0596526949724594,0.651326203624945,91,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0165757402381962,0.651706809530984,409,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0176926559251154,0.653301159175553,173,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0169437849103721,0.65480820740585,719,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0170550594783773,0.656688314961612,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0246472168068382,0.657637375655333,571,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0238761302201091,0.65768248677063,468,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0173381052243024,0.65808146921412,605,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0175656124949602,0.658446609113585,79,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0567854210784494,0.661934347706457,691,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0147244892209375,0.664700414139753,314,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0154996916514833,0.665222861590471,602,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0342201192696187,0.667082943087499,308,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0166548061283699,0.667262920521229,759,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0155035500078459,0.671205687806037,632,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0231802279644338,0.673367588301226,443,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0187472134652083,0.675373753464028,56,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0147234500696621,0.677066673903964,608,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0228507794094152,0.684485596999113,392,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0201510800144313,0.686284139969591,38,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0134304391196349,0.689164593115159,670,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0608009345124472,0.68918864096837,42,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0159436177228614,0.689592061864636,201,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0315295319197944,0.692616199717222,134,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0221635301178777,0.694552416923967,359,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.120185789050535,0.695726595032594,56,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0538030309835586,0.698271058516116,61,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0142713009661712,0.699690701618586,13,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0147162963954593,0.702322701196368,75,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0139572575653911,0.702607696698776,342,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0560919936061032,0.705287646207581,255,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0148771022973916,0.705727204978326,50,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0143732193730899,0.718221701843713,366,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0125321483849784,0.722482230386395,466,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0133906371096331,0.723182210106017,758,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0623217463515261,0.723202655308084,56,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0552577548202016,0.723981788718435,76,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0124630310380068,0.724806399485011,189,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0140296117333028,0.729211407995926,452,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0127293058965956,0.730352649993248,518,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0540402509156348,0.731257100526194,630,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0205086136518539,0.734679714825955,92,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.016692516170321,0.73520219533808,302,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.013177057310852,0.736797532251243,84,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0133867392770199,0.736897655805992,289,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0174344664048678,0.738085980285296,99,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.056464070267962,0.739134460313403,651,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0253935221021058,0.740125249210236,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0130029339331221,0.741877472709011,65,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0155325934691273,0.74278405680716,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0115904561648977,0.754179612431777,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0114258847632534,0.758400160764142,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0207047564831139,0.758717959031328,369,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0107940312704002,0.762990366456017,547,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0145281680176914,0.764403501953283,53,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0109317117332097,0.765879757618862,627,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.011496203095492,0.766450119487672,710,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0112212995069855,0.769710987254216,435,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0125374073522996,0.771967189298308,346,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0108779810293065,0.779503047980434,413,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0105450627330241,0.781853810236085,409,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0404448047636327,0.784416261295447,16,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00958421999472988,0.786872710306133,275,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0105413914252778,0.78880692861265,732,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0107562626698968,0.79057916809601,377,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0185634760256879,0.791817943802753,142,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00882043796218601,0.792747631765033,270,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00894380986102153,0.793971108404029,666,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0110091662387901,0.794043938829639,148,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0146067917223945,0.795455277471354,88,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0104398081797833,0.796324498649861,154,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0449842782100573,0.796984151485654,311,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0108475241494527,0.799314991600622,46,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0389520383304475,0.806733694358964,47,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0137976847082394,0.808041037286639,606,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.00820161987246381,0.808844908271547,276,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0112875689897339,0.811166810862465,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00838212321212597,0.812319302862853,514,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0172537920807744,0.813816546099045,111,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0116738235761,0.819536001143565,689,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0127718991820053,0.819573387703308,685,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0080434151562782,0.821835144016208,621,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00731761444053791,0.822276858861812,194,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00856766366083386,0.828607494636817,285,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00885112534607784,0.828908426856504,493,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0103662785268313,0.829550997416245,40,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0118924174663027,0.831208867761162,591,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0109051483862066,0.836806351830965,440,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00800684907072693,0.839766694129264,178,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00813990837340864,0.840948431311816,705,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00784232021993122,0.843053167051568,222,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.00635369004066429,0.849327729267638,335,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.00984576218700407,0.85060670606211,725,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00665982755486623,0.850919723150944,66,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00858415824925352,0.85410044010727,527,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00752281138537489,0.854597579493405,182,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00606698612955272,0.856475832943812,58,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0331268733096665,0.856765431704134,79,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00654193716336759,0.870194987440316,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00601135468926349,0.870377853534715,622,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0124102642580391,0.872007957762676,151,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0060747465543673,0.872594777988495,76,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0283656218123402,0.873015863079467,361,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0266767092972999,0.874903258453714,592,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0086446282267209,0.878365419533395,217,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.00615089242919063,0.879731862803414,136,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00680446584900212,0.881534844596494,737,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.00499969259454656,0.88418678886423,313,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00502359903113911,0.888468851955284,423,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00491846366333738,0.894261763498996,626,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.00623044990749129,0.89439317906364,393,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00501921756852028,0.896583808301511,57,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00560680701126456,0.89664852957763,356,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00514096405208736,0.899181984991835,102,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00445709819998661,0.900286292972417,205,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0194990549662744,0.903846275269564,314,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0151327805824717,0.906303992645277,74,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00473378161811353,0.906667454776725,470,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00454747427307859,0.90684567752567,438,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0181287438088038,0.907598682685399,257,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00457664409700253,0.908534734830742,655,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00416449555261717,0.909415495875375,538,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00425453124368518,0.910649418540977,717,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0138179930306456,0.911117536657921,211,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00436328419947695,0.911315889104374,107,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00534599782902727,0.912033613919643,150,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00381162355479822,0.912563766110894,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00412030876307388,0.91673291015236,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.00573866346842844,0.917604153755119,599,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00386734046861028,0.922764794197646,94,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00383588760745402,0.925292168298423,241,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00339180989019692,0.925582894152936,92,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0036090079790971,0.925988333138149,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00323591424697194,0.926011475934322,90,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00338220195401915,0.926311853151705,537,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.00443554933581909,0.927712528336233,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00313397744534487,0.928772604535102,22,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00328998716352345,0.930830527441359,490,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0030252794348173,0.930896093950357,220,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00294741164883333,0.932929886567199,223,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00525557737572986,0.93354884519005,232,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.00265030668601994,0.937885295078508,211,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00853376402058984,0.948836822376225,131,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00221587547475817,0.954193010015144,336,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00314828477947109,0.95611671365724,168,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.00280347169589641,0.958003987083892,643,pan-cancer
