mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,TGX221,AAC,-0.0171180028481401,0.637237287972492,684,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0639571753843599,0.637979513542068,468,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0157042216912039,0.63900406681341,58,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0233612807971185,0.640625791062041,49,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0158865741556203,0.643306498762442,518,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0174134866514091,0.643558742321369,638,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0495645507387082,0.647818285929152,101,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0182264956911019,0.648326945254413,46,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.016762523815201,0.648576561970176,653,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0163649405951957,0.651438357766207,632,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0201191396404629,0.651621435535751,393,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0235848342554509,0.653339943286056,603,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0162911080836875,0.65410785494032,43,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0164305923322744,0.658034250256881,24,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0214290198694898,0.66045708669391,526,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0161519568677355,0.662920265988944,285,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0150990705815496,0.664365580882688,319,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0149786842943968,0.667910786547025,424,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0195327949479036,0.668033131631025,259,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0155898312750228,0.668228787030346,107,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0125882775351157,0.670181827040734,411,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0139773936141387,0.671444023711038,374,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0792424480498555,0.671561546215798,79,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0132931281477952,0.671817017374955,569,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0146921098829555,0.676008259440923,96,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0151531510133489,0.676317510030721,135,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0146548734647682,0.676421891368331,720,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0123550028087859,0.678611320034315,721,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0297767042832374,0.682453284876504,151,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0292156514652371,0.683088945994208,124,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0138839100042874,0.684778797750584,28,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.01271605452416,0.685065333972268,592,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0149866890991606,0.688363473409744,376,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0142180833462209,0.688385621922121,380,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0146672768257707,0.691182463765686,80,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0147193143477567,0.692972690825034,65,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.0720334416908747,0.693843044823143,603,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0130970125083475,0.696990353003777,507,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0145179488220808,0.697160007469387,208,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.013658992503553,0.697289689871935,550,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0139564543337735,0.697592312661258,52,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0149522509203774,0.698301289237136,607,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0150276533132938,0.699070007546372,681,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0146497605063353,0.699745488419803,154,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0144508928111962,0.69977950430973,572,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0614495542691507,0.700953953088067,725,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0121271457288569,0.702218198650417,247,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0130402684647344,0.702586192238363,345,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0644092380179058,0.704077478768566,419,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0135273695639215,0.704878879196038,76,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0171832365204889,0.705307180406954,714,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0143324629468079,0.705674253976739,352,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0122336377211225,0.705842954863934,753,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.01288364446797,0.706683437185428,558,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.012890111220052,0.706774276871542,631,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0181318191909103,0.708118756278676,581,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0131177020382277,0.708277716130461,620,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0205244389857718,0.711695338297211,415,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0130743374514841,0.712417026252306,511,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140513299284343,0.712732630284483,136,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.013405462041163,0.718609774634902,181,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0604902273831216,0.719585005555085,415,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.012775069124235,0.720963563308135,420,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0123128147046811,0.721977147482574,488,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0136001428326991,0.722346010242045,241,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.01291019036325,0.72242134411615,483,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.011357595429868,0.723856747418179,251,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0120769720192426,0.724265257452273,561,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.011423927103755,0.724618170398621,473,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0159433805630484,0.725988019942994,302,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0114335978704952,0.726350238851379,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0107279800542838,0.726468546135871,266,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0124105452326943,0.726924053946896,533,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0096553339360801,0.727063510556746,257,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0156083790441471,0.727814903841725,12,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0128590580101755,0.728763625214884,673,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0579750988060589,0.730065922957663,31,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0118599287912695,0.733472615477149,351,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0123113419682826,0.735519677853049,451,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0115516330869804,0.73600604500007,499,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0127620575092247,0.736442951735129,8,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0169678535349478,0.73877050268962,147,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0116207780408854,0.739476949248959,478,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0356817468322854,0.739840031194205,129,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0116813644917714,0.740914926621132,237,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.011235773880427,0.743613602513808,41,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0120211044295571,0.743896146645468,229,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.016369288732795,0.743967966502227,231,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00993650675997772,0.745872419106965,391,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0166926044485847,0.745900508743057,54,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0110130273392515,0.750288946524423,379,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0168939991231785,0.750618512471722,88,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0104174193830719,0.750696243193894,223,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0166544435688388,0.750815421129427,665,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.011784336488648,0.75094764409881,178,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0118114068217877,0.751508550471597,525,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0109635498728127,0.751943143621576,400,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0143924875417089,0.760455689541704,29,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0111909968011617,0.762675961310482,130,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0139328945863134,0.762847578448715,235,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0110694014151218,0.765157575865604,347,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0108824294148166,0.765197157296864,587,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.010281512785069,0.766559103284689,16,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0100434676512266,0.768664882567445,203,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0441698087214695,0.770600528813562,92,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00891682643264323,0.77137064923194,489,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.00964455284493031,0.773546945333248,696,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0282881159079337,0.773947591112361,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00930433569910807,0.774432180852965,4,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0105685636000282,0.777957301678309,552,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00946239854138931,0.781152032520232,42,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0125028943470202,0.783503187105951,370,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.00950064534220864,0.78429109462307,563,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.00988384461866994,0.784611514499613,86,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0127877483740643,0.784701598828484,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00835162557687169,0.785235422424799,688,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00857131519286441,0.786731908771077,458,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00948642828038273,0.787395599516792,278,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.00933193545978742,0.787448651137348,602,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0140219602549101,0.788410364279022,45,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0194862730009787,0.789894708730185,459,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00911383232462168,0.790599675309422,59,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00994410321291017,0.790702219485629,637,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0125433202634843,0.798064476757545,415,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0187690094423423,0.799203270507818,126,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00876181487075255,0.800441615030708,364,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00813083268768016,0.801220399141137,87,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00820599917787956,0.80310414917536,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00939936998772624,0.804481072172921,738,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0100348666871356,0.804832494262286,439,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00756810748313247,0.806075908447032,736,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.00854053801176367,0.806765936092725,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0132205770498687,0.807117291659841,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00807927774192722,0.807737650678095,7,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00898064783398917,0.807762051864712,199,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00923009840249828,0.809968792130779,639,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.00808496887905692,0.810996593097339,226,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0090605567890321,0.811347138420912,293,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0121114295440802,0.812577699384183,105,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00682888250028617,0.81595011365468,683,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00795325027170079,0.816225750052888,700,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00858549122608075,0.816320207804374,505,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00879806671172925,0.817725838869847,170,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00773310038511719,0.818878839836808,562,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0086707232345406,0.819624650154169,493,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.00725171467397536,0.821019610001238,759,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.013853753252983,0.821824606586381,313,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00744721266921946,0.822330293036377,502,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00812305960071677,0.823218469815767,722,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00726757432888946,0.826185301031443,340,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00754371758268682,0.826693689782116,48,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00752352759477957,0.826744051243944,660,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0083556207664799,0.827681754276823,300,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0101076993863895,0.830570095249659,56,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00816830044340432,0.831791567136251,442,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0337577409963126,0.832518886859592,76,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00935358640653542,0.832945609950989,326,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0290089021268354,0.834140130032793,526,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.014959071572873,0.835001694713493,586,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00766153197283619,0.837113988774734,470,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00703595414478771,0.838279387857664,662,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00676981464816822,0.838539260643435,726,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00710786198737916,0.838784033805074,220,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0067999184113572,0.838956945992593,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0101208360006223,0.841218171564496,92,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00737701890892106,0.841834185437943,724,pan-cancer
mRNA,CCLE,L-685458,AAC,0.00970970664040174,0.842976611494615,413,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00686686417549433,0.843840143217781,246,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0100784787742099,0.84598466111228,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00697231933244515,0.846921538754315,438,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00662464827478805,0.848990603884008,297,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.00661890914428327,0.850691772999092,205,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0143423609470421,0.851289017098244,308,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00710677220240588,0.851440430628485,705,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00634133168476378,0.852497369461111,553,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.00575680874315087,0.853014255265392,190,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00527389371569628,0.859431199196792,561,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0060648125186521,0.861187085976506,622,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.00553544008270333,0.861471036313289,468,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00635688438480034,0.861908815250278,117,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0056572097938401,0.86224582961563,542,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00841664235973718,0.862584561468431,349,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0057637783584375,0.863617201203221,301,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00641128200364935,0.865637913220552,102,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.00881612091520417,0.869463027429064,320,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00532617729330515,0.871248657261659,223,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0272227468763487,0.873301772371207,287,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00576662627458255,0.87348424400967,710,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00486533478304818,0.877806057503148,1,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00448405413448973,0.878090813356591,273,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00563802013164075,0.87882598096546,298,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.00833274531315257,0.879151960968298,361,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00462762593478503,0.880950686780418,338,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.00453444591116552,0.883461801480368,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00539874879837063,0.885291366754679,484,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00556049293390652,0.88604194616522,200,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00696170516531695,0.886432303233506,233,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00463965594972176,0.887246185505755,328,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00750577125167769,0.887362777765488,554,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00442219936311462,0.88739131001291,750,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.00498671670936519,0.887966763413259,475,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00474529213378209,0.88881659699488,661,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.00496283271108768,0.889240040520488,194,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.022813204202383,0.889736990698766,314,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00502554375810817,0.890195736744918,759,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00499363730738132,0.890380473280516,537,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00425843860163906,0.890699827501761,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00369952849865921,0.890757194762285,264,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00691207833308349,0.891270391055794,742,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00657515589909342,0.891485826357316,684,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.00698919576168463,0.894363210182451,218,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00683516133381848,0.89690821369917,345,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00411628082625669,0.900739747872193,467,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.00418954153218696,0.901135214921508,81,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00434627894411806,0.90193707422599,740,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00450288052902872,0.902385248158309,173,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00398392101716943,0.905139479468277,434,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00699597653725105,0.905182061510265,232,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.00359583657105285,0.907413359436446,398,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00400362551177502,0.907434522239065,617,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0354690639654213,0.908418020422001,415,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00748536446760425,0.91043764469892,236,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00361430677264023,0.910989837423764,402,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0049227537594097,0.912234699313861,40,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0038069928337651,0.912917228040853,715,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00369985833220908,0.914479548469532,727,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0045426672494186,0.916254863997046,433,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00365082814647475,0.91682301500269,515,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.00365644876334883,0.917310999035418,490,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00326433630842238,0.91746579951202,412,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.00320644274534785,0.922888845695655,476,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00470210124485246,0.926844439043917,162,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00273579290041699,0.928807613146995,155,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.00482815679013211,0.92969457218149,491,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.00471848283751646,0.930401298574944,139,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00307430253877802,0.930760930801451,403,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00270763860277012,0.931096579743507,432,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.00905374212418996,0.931295610107889,185,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.00262290067315616,0.931693860407894,690,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00265135843831637,0.933431169930722,699,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.00427809548190901,0.933575042778254,443,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00413686415797954,0.933768942027125,261,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00282192767125765,0.934421226391897,481,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00421936068881343,0.935488834818148,359,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00291481119948642,0.935698300277446,424,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00366037407360471,0.936476924629017,535,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00289932046913219,0.937468829992621,389,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00416276719451776,0.937738135159071,74,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0024582328576335,0.938193772942653,509,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00258165651000171,0.942031058676295,281,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00254828623253348,0.9436584492274,427,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00251332564556328,0.94479146105054,395,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0025166740545831,0.945043547849087,492,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0025445344246085,0.946229316502671,362,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00238102531083928,0.946342345212079,72,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00346245254626595,0.946545648191996,67,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00209087010028863,0.948428121674576,474,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.00223341814610921,0.948593348041962,734,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00347494262017027,0.949075998262149,255,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00218134119388981,0.951800487900679,682,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.00282930093808961,0.9573774619047,468,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0016144498357294,0.960170323298249,401,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00166807091212292,0.96178355945173,153,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00166961381291241,0.961997987445373,275,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00150158769543765,0.962191307505043,225,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00169373765795087,0.963225117825492,116,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00144015644945675,0.963621469820902,558,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00143894822979843,0.964233258056827,58,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00158693378374012,0.964867523273489,574,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00229772691215385,0.965109016847039,204,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.00147191712744044,0.965134837956917,386,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.00163780366145251,0.965366069647952,242,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00132311128777025,0.965474374770059,39,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.00147052003552129,0.96724723670693,19,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0014190930563253,0.969256725344058,728,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00190290202563406,0.970367292486393,507,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.00492420898538951,0.973544843218952,273,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00123686911159263,0.973572923757604,159,pan-cancer
