mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,0.0243981473600899,0.607231212064701,536,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0161819902283058,0.60878044703724,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0194054255365966,0.612633372075215,113,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0165533872454551,0.614101329644426,7,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0237880367320289,0.616553599722781,689,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0277135285230581,0.619163460040699,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0252939383212919,0.619168977212381,468,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0228866705990189,0.620309844878246,3,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0156168357577178,0.622140034221183,3,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0158688202424188,0.622361090839896,661,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0350857612191129,0.625067777686086,137,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0174360637873763,0.626181983723767,612,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.021813644236318,0.627673942413048,234,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0157786878861392,0.628030604636758,37,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0143027978063283,0.628333296955586,190,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0175076986135167,0.634160243133729,655,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0142801509632983,0.6364347375758,583,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0168467224343773,0.637984910680333,594,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.019994990658806,0.638783061238969,100,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0226323439015914,0.64169243491123,707,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0152157947986545,0.642702911317754,553,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0138827750368485,0.646339479936727,155,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0150205229272368,0.646995566726577,384,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0236903470849378,0.64775509874171,600,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0162861667798118,0.647887153550097,491,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0239646201547676,0.649626455641548,361,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0166008675380151,0.650625698696933,24,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0130281950316747,0.655048247944515,437,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0159610774228968,0.655398260282035,309,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0170764515723735,0.655986043354374,102,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0162574739094671,0.6566950940332,285,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0154207345283575,0.658288562100847,445,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0153306294414908,0.658288967974492,79,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0136060169383137,0.661364102898921,194,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0234948193334487,0.661447398505625,143,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0149232523002375,0.662002222437803,301,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0146662129148535,0.663889671066208,538,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0147582157029287,0.664172348883589,669,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0153301318594226,0.666174347981771,75,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0148305709382837,0.666272462346754,423,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0148505793220453,0.667041571215394,424,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0140429901353168,0.668060368100218,5,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0132956113366855,0.670064840195792,253,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.014373036532862,0.670842165760263,372,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0139052527620604,0.674085508159034,671,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0137944680616238,0.677139239992782,683,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0132266040128116,0.678133632499726,723,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0126085731911664,0.680901721588172,518,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0125540806395756,0.683279574519056,753,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0130192397722487,0.686756386395512,529,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0135879577881236,0.688424893020827,510,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0133313409722739,0.691229134549122,307,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0138913637284192,0.692969286515561,76,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0133369116383683,0.693105720742677,278,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0129742207078109,0.695762969181485,90,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0121531721806143,0.698148986988144,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0134200250687981,0.701350553028883,595,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0197912127662939,0.702666685934382,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.015436120419725,0.704298499386851,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0120858750716738,0.708359658650337,276,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0136823210826559,0.70984456778113,181,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0114042577456171,0.711829198511194,697,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0127001765795941,0.711837403454818,424,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0206119735596072,0.712548897055559,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0106188268046909,0.712680969953122,494,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0126703791447294,0.712735480758729,626,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0119924748118198,0.712780007932803,314,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0165072562762258,0.713132445249279,714,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0166045794456876,0.713809777536644,287,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0264078325365574,0.713820763900876,114,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0130165165464841,0.714840275998682,645,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0173528544334971,0.715991920296161,287,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.012452075609494,0.718352717892279,44,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0121777862639446,0.720539116531651,26,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0114849107604185,0.720714575560659,337,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0101017936549945,0.720851187828898,561,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0159751024291076,0.721355636529561,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0118486526388848,0.721584667004461,507,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0121128390689216,0.722076450572665,617,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0186939117430219,0.725175579437213,651,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0179197998642212,0.725909895499885,122,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0164547032181995,0.727442940466398,680,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0120250940617237,0.732009062144811,497,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0655002843888713,0.733245671326841,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0124683747529339,0.736974694040501,484,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0119201358718411,0.7420616634211,566,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0110740600838868,0.743044464715026,203,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0139588093921586,0.744234150136651,15,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0217150147096999,0.744750532748974,588,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0207707937427244,0.745322112094614,369,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0166840062884735,0.745814294667609,463,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0115379751897732,0.7513875568506,491,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.01620143448195,0.752888506948166,210,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0113355683234833,0.75351814723828,183,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00973889302820805,0.753808417567766,562,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0144731207561134,0.754009856354954,694,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0107878516286251,0.757867213958506,257,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0106802747729422,0.758494387664604,415,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0111091732015944,0.758853938666187,675,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0109201694004411,0.7611615766504,483,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0107299263692578,0.763031265868715,419,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0113298997877497,0.767307134229037,705,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0105198826707263,0.76958698195167,43,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0103259279815611,0.773428315918024,448,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0100352035735673,0.774851080851266,273,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.00949426386875986,0.77839672455012,720,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0910001193011093,0.778508702459235,526,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00985562544187565,0.778965347263378,711,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00942215094377934,0.780243884283797,634,pan-cancer
mRNA,CTRPv2,968,AAC,0.0186577619945417,0.780683822878316,9,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0104984013084953,0.780779945991292,136,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00949677085083451,0.78347712131981,31,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0134232715889695,0.783599425896496,590,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0128252972378925,0.786617545868934,417,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00872863260084676,0.787093728471157,382,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00943577524295783,0.790573470719237,18,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0123446131246656,0.792941987329708,415,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.00826586253937192,0.792976266961092,340,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00874890362947488,0.793399734548459,379,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0395186859615551,0.794490731612183,730,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00838230680126937,0.799923992224404,59,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00854113639562898,0.800145609255895,745,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0132856277331348,0.802844728493243,375,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0767415541895217,0.803220242797196,56,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00929019443600312,0.803977384738398,293,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0177631385565172,0.804719989594788,68,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0090213056888442,0.806096822272947,20,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00831726785753775,0.80643777196507,237,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00844416272244163,0.809182487653126,731,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00752693284454717,0.810120527592727,458,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0437311693616492,0.810957492355253,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0163805217517389,0.812672166721087,487,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00794326726146156,0.813065643433758,403,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00712304922626192,0.813979721669742,570,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0104162353924538,0.817018693409906,393,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0077385752057564,0.818068644573497,51,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00739858698313996,0.818087561478048,58,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00855850054813572,0.81894115690199,298,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00821195859102712,0.819398524598895,520,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00823456142410855,0.823694666369346,159,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00697737043826265,0.825339451806083,57,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00790915295612527,0.827652909562554,116,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00834398125305886,0.829698004295845,573,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0111798556914064,0.830281892163638,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0097735579861955,0.830966404981625,302,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00823486313487959,0.831398778044035,109,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.00715287283930623,0.832770427516803,631,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0074062702208317,0.833941214125117,698,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.00704303411702956,0.835375672506944,481,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.00652998993744268,0.835988227015088,749,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.00716107377585563,0.838138607554685,342,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.00682258539566982,0.842021989847108,16,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00667600221707851,0.84205859097973,550,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.00925207660966734,0.843836919099247,53,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00570812250828392,0.845672949397715,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0065582403738499,0.846510685977058,28,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00992241956568594,0.847501446805274,121,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00951915788843852,0.85241739451361,217,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00612563874870678,0.855535718581585,47,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00981074412912494,0.855889020808134,97,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.00644847027440252,0.856480352205167,427,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00805366451559772,0.857311188545256,348,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00546112428476494,0.858769954369391,401,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00603353382311578,0.859780584175257,380,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00537439035964192,0.860802616777191,649,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0529688719571058,0.863549838716149,415,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00531053408076596,0.864500677751591,63,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00816862439590623,0.87405351051862,162,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00511926513780871,0.876308153928727,379,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.00695918611866566,0.876402506572214,669,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.011512746994544,0.879019867482878,308,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00533331115192581,0.881303499164413,438,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00444467201405257,0.885177113468316,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00741396190605858,0.886864656726534,255,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00528473706400049,0.887429380571682,575,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.00641805377112532,0.890460569587134,717,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0046184193363975,0.892983513176897,598,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00498794214055871,0.893593970436973,242,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.00431840642931073,0.89566762426651,400,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00598684380858571,0.897431120959822,651,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00483607350702998,0.897456219508282,158,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00445698381867163,0.90211145750791,732,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0033911708106288,0.904579821699691,699,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00361969333809205,0.904728602132496,133,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.00406022648707777,0.90521275982796,727,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0044521041738756,0.905448099347014,154,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00326252595093098,0.907510688667426,555,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00857788510229947,0.907585422310837,140,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00394526315610354,0.907950791898132,480,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00556427787253954,0.909979280775764,118,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00409375158117331,0.911106252809933,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.00381547561015687,0.913929399734379,712,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00388305303819551,0.914103792441616,628,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00312146811624469,0.914485304491055,39,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00322372100464318,0.914566517163552,558,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00354116304822734,0.918053606110256,13,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00500504654504417,0.920294902620108,254,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00331940338749994,0.92469831492587,87,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00426283394468004,0.927271544737517,554,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00329779930760142,0.9276853309493,653,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00269219909696098,0.930304950655833,82,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00263324411907714,0.930912811628504,27,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00289047458411718,0.932746152968001,622,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.002745773256969,0.937349864297548,112,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.00236519840804664,0.938613789852947,87,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00277837861725504,0.939078126040788,70,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0034500539653209,0.939553180091318,248,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0025623121869016,0.941522720634031,624,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.00337193434332575,0.945400402696211,643,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.00323185527449687,0.946383987447209,49,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00291100130957473,0.94776206285512,40,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00212953079609293,0.950245758369123,519,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0018284859471153,0.952628752624834,371,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00306483787835906,0.953193315842273,665,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00195201691111139,0.954989920315061,478,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00215159617419727,0.955137989880754,485,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00181600673116213,0.957248540112308,618,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00192162567128744,0.958133449678167,130,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0018146414848661,0.959856813606185,492,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.00171834887903927,0.961797277933311,418,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00343677004757258,0.962149297888495,641,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00159356153136495,0.963983235821324,84,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00164598146618957,0.965445404141629,442,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00219988872560325,0.966441517236535,204,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00149565383634918,0.966865722276596,192,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0018109069387345,0.96730887711867,415,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00171887137716617,0.968877221812075,461,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00132270956819494,0.970755471509055,110,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00128232059375747,0.972175387929498,289,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00121842492612452,0.972572528549655,299,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00246766752340371,0.972603316232185,83,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.00158412199231641,0.976150919727468,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00138327885120123,0.978110124787552,174,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000680044819132545,0.984608144927314,648,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.000639246465237947,0.984655814152044,621,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000649170344369353,0.984760305212517,521,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000636604636956983,0.985582583696794,17,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00107799494862807,0.987853993988536,171,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000499649254228017,0.988610950600832,197,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.000464644861713703,0.988707898111175,313,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0002231053148492,0.994775560502425,660,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000195642612988898,0.995092813300818,725,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.000155863662572334,0.995920308251695,759,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.000144351460935875,0.996719111190041,477,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.000150061986339607,0.996836015062323,552,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000106533742706759,0.997444594104604,397,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-8.00033010448352e-05,0.998769477583953,571,pan-cancer
