mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Salubrinal,AAC,-0.0237300042878173,0.646025716741399,606,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0150433837922817,0.646692676031639,526,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0172842516023079,0.647899623851783,447,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0154357600723361,0.647984702491687,425,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0164612836230363,0.650385710950916,520,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0156365125765054,0.6511069738133,203,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0166318750468572,0.65114173628163,135,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0151655832849285,0.65243340268,22,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0159614334576626,0.654163137176181,479,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0157015097432273,0.654200744161547,632,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0137917372984269,0.655688819963305,87,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0156475245373942,0.6568260031609,324,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0155133041358984,0.657095786432788,668,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0155913194143922,0.658576147168315,597,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0310099065154377,0.660378016972652,171,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0173957284532943,0.661450414874385,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0152652713967834,0.663353155865812,622,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.012386596954745,0.664107026297926,561,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.019703591505238,0.664715167176415,651,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0162568267577708,0.665302320482008,24,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0149520330938901,0.668244384843486,480,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160407514896984,0.669492235935278,366,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0320112557594384,0.672315580582819,308,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0155213084739249,0.673526409445102,107,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0404694170095629,0.675355285074882,325,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0150139894163554,0.676731820718133,758,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0269888537041516,0.679693521760176,142,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0134020405760523,0.679708836256757,214,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.013875145851882,0.681328635002111,278,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0246545432630776,0.68147578432505,232,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0214460586842181,0.682938082318971,210,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0143195560701982,0.68301518387994,586,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0201729275796996,0.685009862417384,591,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0153957024842897,0.686774220070755,94,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0157495081247426,0.687273031665341,442,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0192091722831987,0.687791983097154,329,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0409111312570972,0.688285700999787,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0142211073494864,0.688914014134779,89,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0134549841862127,0.689973816088907,720,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0171235258520598,0.692109947063806,415,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0116178396169438,0.693589572027235,245,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0228275741755788,0.69435360980642,248,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0144715579749818,0.694904614170647,587,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0145703886741327,0.694949925951445,116,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0132889297105054,0.696012270700724,275,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0123019000037612,0.696719061007671,374,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0136460786440593,0.697214022952866,59,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0279358556763273,0.698052645640608,83,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0457882365707731,0.698402182981527,131,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0135968429891834,0.699348515784821,153,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0145334396948019,0.700232318123915,376,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0117556025786602,0.70327574792638,518,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0132686987759029,0.703913177799137,662,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0124955554395634,0.707698633254493,683,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0123233866842024,0.710707866487544,400,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0126640290417702,0.711900107242413,93,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0139539155339124,0.716845506462757,227,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0126513204483525,0.718123793374278,342,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0143318792370276,0.719302502866755,681,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0127516404953624,0.719994350808821,169,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0120051863910759,0.721414898730835,416,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0110214327369294,0.72307758423229,27,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0121775654512722,0.725791199522275,469,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0122283326559321,0.726179225008398,445,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0178272600889743,0.728994503146806,392,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0105963308452463,0.729991781346776,759,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0116113737224202,0.730962492135729,431,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0142579089987316,0.731736381964297,697,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00928100706118427,0.73251105665094,353,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00928775867536108,0.742470440826718,555,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0155771032014745,0.744007683241924,235,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0156622596935034,0.744258624044702,287,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0206768201541488,0.745131328399078,369,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00988620843997376,0.745739439273885,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0108117117904954,0.745815704772022,421,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0116438129997088,0.750735576514159,309,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.10227331870647,0.751789030514361,526,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0107266989878276,0.753659863880924,713,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00931364234014939,0.753693017497488,649,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0114982074391491,0.756518202656254,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.01576608783147,0.756751871563431,603,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0114570761310419,0.756937643901631,183,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0251700483472124,0.760313318950534,390,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0145673022045228,0.761307830325468,29,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0112505179905485,0.762702004005243,117,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.00884426868057874,0.764179509334503,339,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0107389765752654,0.766139190385925,623,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0101168417570453,0.766263683827064,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00983881073053068,0.769208967616979,384,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0097606727716098,0.773350507082915,403,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0106485472508609,0.773417949418526,240,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00859277757858323,0.774212609621097,202,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00878398908570083,0.776688128632401,402,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00861339077934599,0.77708809812208,298,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.00943349791302157,0.778613014796538,514,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.00879371852983219,0.779996755913512,253,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00936051936266726,0.781690049221961,304,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0105876937970951,0.782992465282535,738,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0103588915053725,0.783873929549804,230,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00991115224122018,0.784281042687411,435,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0102688632403061,0.784752277900365,289,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0083007671934934,0.786675959393441,530,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0100599356347925,0.787276843303768,288,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00901139930127519,0.7908313547096,462,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00881542188199855,0.79280769431925,397,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0143873308980219,0.79295761628995,143,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0111000678078747,0.794354631582133,334,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00861895813891141,0.797724109563251,307,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.013591118389422,0.79873295409834,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.00935056992191142,0.799237846490845,300,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00787623335666091,0.800084650513287,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.00868142642612179,0.803605953500217,624,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00798117428900615,0.805176030006281,337,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0127583584908906,0.805179763848462,122,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.00896477584806167,0.80674994544713,98,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.013172500877644,0.808660588190154,468,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0113528682256145,0.812145892601048,590,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00744330403738089,0.813836807530633,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00750428427964461,0.816079533792379,270,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.00747168245419929,0.816769412653972,272,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0077644014720546,0.818710921993204,189,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00863058411909835,0.81888135034139,20,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00779756455964793,0.818889438087467,557,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00725665335263685,0.820420981388219,248,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.010183964182263,0.824706252475621,234,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.00882792842981717,0.825349948500311,529,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.00748021301476259,0.826766804825842,621,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0113208639343104,0.831897691364899,204,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.00739402357326718,0.833857713722056,319,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.00735571807954265,0.834054517987691,16,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00795034076013372,0.836098080117733,158,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.01252847007827,0.838250592658382,313,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00738217546612788,0.840125580428068,428,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00704505883920399,0.840484659238535,280,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00651521222285246,0.842722319098868,614,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.00727029096508642,0.844265604022294,605,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00570233572012517,0.846557344143459,73,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.00603750199148032,0.847960334005154,223,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.00675671973584648,0.848497078926436,515,pan-cancer
mRNA,CCLE,TKI258,AAC,0.00843576596618866,0.851968214133578,694,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0066069504239079,0.855323130779032,281,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00648625906679087,0.857733496884063,53,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00627632537736112,0.859035243265685,648,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00618660645772472,0.860436214779972,715,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00653126605087582,0.860909345543873,199,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00511702662286661,0.861629667271563,688,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00547889887311177,0.865649467204974,368,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0079140878290485,0.866012120810356,302,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00550469355082994,0.868197485596778,267,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.00512382685337935,0.870140656580013,328,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00582994744384435,0.871777627337159,698,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00469022820823811,0.871932837358113,494,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0077815982542784,0.877011059726867,233,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00809737387713559,0.877395274227638,67,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00572946798792887,0.879268974333956,406,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00461564414414517,0.882718843314137,194,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.043152702413279,0.883546025393806,287,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00624201278593189,0.883568024394475,544,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00754919188663761,0.885459412271088,367,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00526122663152057,0.886679484744509,110,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00734597377576267,0.887645035300948,320,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0101906271449849,0.888663203357697,126,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00567971472089513,0.890472524243408,534,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00437917282274753,0.895894515541253,220,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.00409504015741324,0.895904181455214,430,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00688553794233606,0.897171926256196,665,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.00362248800737956,0.897444275207291,683,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00435495086341875,0.899933439601643,560,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00915786425355018,0.900115032854954,144,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00431760277922822,0.900211099418521,92,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00402276987815957,0.903905968530969,322,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00406047357855972,0.904093710558745,42,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00388656901610898,0.906211796282,647,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00456427026173247,0.907230236401696,115,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00389769483449308,0.907968703141692,551,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00397844125168164,0.910147925391651,626,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.00493330940892135,0.916938363746368,268,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00350667010058853,0.917084293701491,350,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.00286996017373612,0.920794267479276,238,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.00308295471511906,0.920812676674009,266,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00327912419742218,0.920884321551131,207,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00341901491792639,0.921251230595757,410,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00360033563010716,0.92260688428289,492,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.00301426762530965,0.922881869559534,555,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00298319683915672,0.924322439381682,649,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00331532266178723,0.924738962675002,13,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.00351953262721159,0.925199516000187,130,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00286438005599865,0.927583570894844,260,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00456465053704216,0.928855403434996,261,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00289801440285008,0.932883770946836,287,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00457280665961795,0.935310615485782,591,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00372411901563538,0.935937319953971,536,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00404104956006352,0.937029336947821,254,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00291202649338461,0.937845370604888,50,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.00228148055218883,0.93808426180467,391,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00549488611742449,0.938363410990015,586,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00255753693489096,0.938787218230506,90,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00280276350244811,0.939182626041681,612,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00263610603364281,0.939324317675707,481,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00237180551359212,0.940703644535015,303,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00255936404995013,0.941263559570818,188,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00257177606210244,0.943588240403462,149,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00359327012117445,0.943847329133638,218,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.00217509518977746,0.944406496519179,74,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0037813382998586,0.944689529749352,367,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00224103818406265,0.94529337319798,365,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00350423359213498,0.945732902435503,10,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00266968294450806,0.946880225542754,103,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0018136410155475,0.951196100226533,702,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00668789794882435,0.951790036199082,129,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.00711398429550166,0.952827325419638,656,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00201978481265959,0.95480315945316,525,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00251305736136835,0.957250790492606,747,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00378637767156603,0.957350892772838,160,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00180430312523805,0.958598175240454,686,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.002614107621734,0.959562777479631,88,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00168212152329447,0.961429079476931,601,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.00173497020406931,0.962968704886593,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.00137430112873925,0.968228522654595,343,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00128384349067812,0.969491540542998,550,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00195475222245587,0.970218389250107,255,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00137291655937168,0.970240101707369,633,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00117833721884465,0.972260391863528,755,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.001098295979116,0.974332964605195,279,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00155854886727747,0.975236282169266,118,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.000915419715901317,0.979570004543559,645,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.000813421693621187,0.97991778109577,650,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.000906578751894942,0.98051868587957,528,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.000723092383829793,0.981173480800039,725,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.000753179836996732,0.983758167745836,173,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000620421310892597,0.984015267779091,401,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.000720750676921234,0.98431505601923,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.000572357166556267,0.985969048999868,58,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.000436671837313288,0.98928412945531,212,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.000708720557660736,0.989345735460112,571,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.000434345694165728,0.98987498587474,465,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000873456500076536,0.990156288327976,172,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000396897409731537,0.990919739979499,627,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.000371434339969429,0.991430205298835,561,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.000488467974223765,0.991913547372946,49,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.000377259153713505,0.992909899110204,56,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.000309106897452126,0.993125985300683,674,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000263879317977965,0.993472078598716,89,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.000205411277024675,0.994581584558219,558,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.000205444674994838,0.994652810374284,1,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000164093139143628,0.996032654394803,553,pan-cancer
