mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT018159,AAC,-0.0200754925862942,0.579885724279752,206,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0198946265545316,0.580388561315859,706,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0201935334480938,0.581379335391207,169,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0207081282020665,0.582255691894984,75,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0204712154486864,0.583087628741497,119,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0655315383075262,0.583481091565767,367,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0203036811819439,0.583944304204355,409,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0207865144098505,0.586001237808933,645,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0403896026420807,0.58798093537076,429,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.025811639900462,0.590520009738237,349,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0192476645805869,0.592866919788566,745,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0201948073143279,0.594539552149122,710,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0184477214718111,0.59487879539304,446,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0198485102529675,0.599149125281851,120,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0182470709054062,0.600147096751729,562,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.019999283650437,0.601970238145892,457,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0186557154729149,0.602218639858976,499,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0183102585313835,0.605631393768782,404,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.179714866794231,0.607924486040316,93,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0194412333584307,0.610998209040762,675,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0266157879014116,0.612368036483785,162,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0161911735274564,0.613085610949828,224,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0181906242915602,0.616177355151023,189,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.018863323436361,0.616283146420069,409,pan-cancer
mRNA,CCLE,RAF265,AAC,0.0260481961610898,0.620167498976413,590,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0158409816020253,0.622361090123038,555,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0177990896595258,0.623805472456248,237,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0327864413631877,0.623876487626845,142,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0186743027227234,0.626367983738039,199,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0175273537987276,0.626646092219199,480,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0159789610899703,0.627392906816888,157,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0182777102315334,0.629186968818871,127,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0169025725113581,0.630851357008597,553,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0372970299727667,0.632017894846544,308,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0180948689752442,0.632053725262691,321,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0175264982825239,0.632548909517352,380,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0335102780804021,0.63321245054662,128,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0170631472489761,0.638697860883774,715,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0160806121501506,0.639234088942344,584,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0250876846369722,0.640373811130648,735,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0159396690509427,0.640912541468412,267,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0160137309378285,0.643618551129886,5,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0173087476724125,0.644854271111348,193,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0173827048926658,0.645584332114991,594,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0335991465661599,0.645881307538585,459,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0166538761051886,0.647684205157795,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.015213002994201,0.648750009237421,374,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0173439476381128,0.64983747962773,505,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0182550746391366,0.649892739562177,115,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0155883164806308,0.650356173695168,683,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0173628391495781,0.651262486441614,728,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0783451804875388,0.654180857617788,287,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0158082157965091,0.6557695281298,59,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0165624641190741,0.657649512618895,72,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0147543423246704,0.658683678789209,228,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0247449787677378,0.659742360290154,210,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0348383864044397,0.662373662084989,390,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0158291537567806,0.662558761499145,351,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0156706360847161,0.664280169615623,312,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0239794335947426,0.667198035789145,463,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0241984809738219,0.667627871761338,367,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0203787913894462,0.667884327307904,326,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0222485171604179,0.668110033547803,92,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.015885975143693,0.67051908425473,194,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0149409444664015,0.670546113720217,757,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0150726729441992,0.670783987726911,93,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0158422742303505,0.671759291380095,53,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0693853178114378,0.672468638122401,725,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0127371680317041,0.673053381403405,699,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0465259105210947,0.674925634938647,325,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0152169712236487,0.677279453844163,424,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0159966993552234,0.680645861544471,376,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0146397410347516,0.682097158033827,569,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0142873446066424,0.689028987887364,631,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0153013319121875,0.689162015521933,79,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0119938558087724,0.690947727350546,561,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0140151299670149,0.692619753256416,287,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0135318646407006,0.693968248598334,58,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0186279663853371,0.694276852878655,526,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0137340249640681,0.694746415080422,344,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0185100775293004,0.69741354904082,348,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.015483108821344,0.697626437158705,136,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.014051412661504,0.700862174297806,187,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0137144965721586,0.701080329911988,372,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.014195969179506,0.7013011558429,197,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0123342119493176,0.702415060672399,654,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0147761959650032,0.704272019229454,470,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0214914239240334,0.705558542544365,651,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0149779081980476,0.705951983121907,113,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0126680044462164,0.706955710978375,455,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0477282439220138,0.70801787389101,101,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0148369591457505,0.708214672301712,639,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0166586592025319,0.708808770253439,535,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0184131045897779,0.710933128314069,53,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0132319839567129,0.711087512045542,304,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.063422111851286,0.713092423339479,536,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0134244877743373,0.713379948881714,396,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0139217491332211,0.714694496244889,483,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0122587622403972,0.715102776921357,223,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.01873105428573,0.715764506222022,49,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0244904356488085,0.717166411087146,588,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0129186421535037,0.71924934959109,138,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0127209042970523,0.721947095388269,410,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0118936566840731,0.722961285475228,725,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0115322385353748,0.72664611671009,248,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0666397130510975,0.727119124619241,313,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0127929586106869,0.73054387307922,434,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0122210447760218,0.730894452586388,77,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0191380983180942,0.732293456516727,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0133598090083934,0.732374654110442,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0149283742111786,0.732940432451835,346,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0121497287916615,0.733991201294865,560,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0129528622471825,0.735401016613627,732,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0121116931878349,0.736064413600531,617,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0130096536979996,0.73722105113344,179,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0123038703972001,0.738426770069855,598,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.010490754199377,0.740540504433063,33,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0114621997048218,0.741357907531834,614,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0126600972666634,0.741931108257297,653,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0110855183862465,0.742294507077676,523,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0117933472809092,0.742335202101414,22,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0114030453026906,0.742390678406383,226,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0457157146693254,0.743284764633237,468,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.010862629965283,0.743410980239483,699,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0118790100485428,0.745366888844138,388,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0105945714117146,0.748961391978423,225,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0232463651568896,0.749147603832325,164,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0123158700717205,0.750231678691894,605,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0123098166132808,0.751076988789,347,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0130929940545768,0.751360843665612,652,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0117666402981711,0.751748520400381,497,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.012179859623787,0.752908081211396,454,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.00997923641501364,0.759665552043073,750,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0136861771281432,0.761100127063623,334,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0115096311698858,0.762071923785086,311,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0220732993241844,0.762109375267854,161,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0122017530361502,0.763141122961817,8,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0105431175164548,0.764697212561923,441,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0105918052084864,0.765132473954766,93,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.00960702326379489,0.769376105458457,725,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.019544364024089,0.76939167163169,236,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0103957617690852,0.769435482913385,345,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0103014268264648,0.770581576388183,671,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00943506500902084,0.774900907548947,458,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.010875755233944,0.775089639136226,426,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0350495166617118,0.775952300260758,185,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0496923890712393,0.776442177156223,51,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0151457837758389,0.778752882707081,746,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0204460035615154,0.780008464423086,68,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0106831182542219,0.782504470480223,178,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0108403521624827,0.783699209571534,230,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0118406243089355,0.78563499691493,100,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.04824077384472,0.785690376662538,77,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0105923933606358,0.786198598308945,240,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00836422103925843,0.786198740633151,437,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0112169400190868,0.786583901687,148,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00929661815474556,0.788893314271649,744,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0151211303862641,0.790143787468354,399,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00988021816881151,0.792936570214642,263,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00959998825397313,0.795004214186679,280,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.014326007312902,0.795750504389129,580,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0140944486682099,0.79743076049589,606,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00936446800192299,0.798418210300295,188,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.00792825279979282,0.799682797178679,438,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00893776731423075,0.803093389277447,403,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00715250491395766,0.806755065523961,577,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0088462548304303,0.806957153728604,488,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00970819937856314,0.807228289106097,102,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.011528665837537,0.810488008858567,680,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0436479393284471,0.811401005690565,311,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00762706071180156,0.81150664606008,565,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0121929798267072,0.813299217366392,725,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.007367292348251,0.820485533534601,569,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00843896859525198,0.820560456521942,79,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0074877280318847,0.822552558438984,332,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.00734769371764504,0.825207093656731,163,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0074855361724314,0.828854198898568,726,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00764061530147684,0.829926965079278,663,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0274876058252531,0.8318303828412,211,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0100418810407067,0.832970491832408,604,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.00749376853302615,0.83349435034168,701,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.00824194577693723,0.833528125877279,184,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00844726530416637,0.834039908589017,170,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00670800824398439,0.836607376464376,260,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.00928474218917018,0.838185874690364,737,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.00768672587817206,0.839023023789993,559,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0338220923671439,0.839093084681027,47,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0073853522347674,0.842884083744119,76,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00631726181335855,0.843368911648364,27,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0103451072338794,0.844217664244405,121,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0062232893860103,0.845002512253681,570,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.00759018969615553,0.845029662543634,289,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0145733562003553,0.845655085492425,144,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0294962403822448,0.848775059910321,16,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00665862924604398,0.849712442762966,400,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00617953560057976,0.854546933656851,473,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00724475231342016,0.854858348351651,485,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00980330648873336,0.855503596046456,271,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00639470373406653,0.856918451165667,180,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00876575301325969,0.857439157427362,747,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00707230909433983,0.85830961668876,154,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.00585495773303136,0.859977171781542,271,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00680099549992578,0.86093859785119,655,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00933169312426504,0.861990587076851,663,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.008654737636823,0.862107630512667,585,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.00759558821649218,0.864110295282517,534,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00574749503714561,0.865075296340759,387,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.00549132185971086,0.865615151454876,592,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00839548674499497,0.867169055010214,233,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0115893083689104,0.869967685221609,305,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.00626871713486895,0.870183508566441,635,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00774314655832299,0.870222199329813,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00598054696551237,0.871629910236383,262,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.00536145860251498,0.872089329580557,253,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0055993553704004,0.878240329833352,460,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00722814605372362,0.878295532532889,433,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0110112737005349,0.878381544160639,658,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00476088777831613,0.88000649800566,354,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.00579372781772853,0.880026355039327,741,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.00797601651128964,0.880362450476396,526,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00557353452984728,0.880561860526224,31,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00569836462402229,0.882658789856868,724,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00521903504000659,0.883937218135563,364,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00476023964471488,0.884593505639278,1,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0046092344056183,0.885179923214385,690,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.00495781236672304,0.886426365573898,37,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00629749330151917,0.887206770314105,291,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00740486493234977,0.888783848150218,571,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.00410397504937231,0.891062017762807,555,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0402042238458818,0.891458536967146,287,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00808738470186236,0.89236794037991,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00712233205930069,0.893545711503686,468,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00452832378027521,0.893792456080219,542,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00516593505695105,0.894365380926578,65,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00494674266598009,0.895643028333504,574,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.00425226399040076,0.896027098538562,556,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00477728040361159,0.897450339117983,477,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.00709040132356445,0.897584259805373,320,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00488046758408399,0.897923942807435,629,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00494571758857332,0.902405129664954,484,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00602847957041817,0.903367847000188,707,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0229380983549899,0.90490527392883,79,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00624206887973569,0.905175452134216,105,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.00636521730820523,0.906900067589079,392,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0041010454335249,0.909731808630751,648,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00372796836613626,0.91065686490036,383,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00414667530435781,0.912533774494114,336,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00431604715047382,0.914196042036984,241,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.00390413093484922,0.914885558317113,597,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0037341034016235,0.914948801490437,752,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00522973209959368,0.91773335699796,754,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0033754794068325,0.91834022583051,209,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00355294717803585,0.918738846355852,551,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00368984394045936,0.921347631855416,87,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0109579687881491,0.921596518729144,697,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00321363523510719,0.921645395958291,562,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00310744569795662,0.923758764348128,371,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00720250124217396,0.923951015179101,132,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00341136325482318,0.929568106027949,758,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.00428814228336432,0.930453860483657,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.004215277599382,0.930663915338009,689,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0122179373384076,0.931437832103904,61,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00325529516251406,0.932102721076885,173,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00549464847100543,0.932708419667437,369,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.00317233840366537,0.934395244257525,389,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0044880403633034,0.934407313126168,88,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0059329885306398,0.934772678949727,123,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00294946417784983,0.935220674700284,444,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0102038078852613,0.940335817855311,656,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.00518227005714433,0.940409536890498,111,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00260100346785921,0.944005317562296,141,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00269059822205621,0.946476499739672,227,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00237703319243616,0.946849906373243,558,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00235821548756234,0.948879676328239,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00201924162237887,0.952077413698801,613,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00204327593289393,0.955020776235994,13,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00230961270403066,0.955593094022581,590,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0016539371112588,0.96339765661209,662,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.00171837867206308,0.964454880995463,201,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00168414110862241,0.964661449033776,684,pan-cancer
