mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,0.020885389815471,0.552844273907359,205,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0271092389343201,0.553982580966517,433,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0215932908858804,0.555932649411657,505,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0205903963401451,0.556019094728264,421,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0851276117224775,0.556342212112228,526,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.018474472005496,0.558868966650929,721,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0204840069240414,0.560274536015353,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.019936085394973,0.56095103120513,526,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0231665122250565,0.561017786412531,646,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0191264461316133,0.561067539551824,434,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0183746354623152,0.561409031252388,556,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0271965191723858,0.562303337898713,684,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0205645728590068,0.56389718701289,188,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0195342837328514,0.563916638301774,313,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0194956309904206,0.564701176880432,647,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.107958275387281,0.564824026513255,56,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.023219081283276,0.565179333332722,362,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.023179226941515,0.565599545180551,705,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0223587423117993,0.56803043654533,492,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0194540308000959,0.5697830190198,91,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0212411565245345,0.570578582687371,197,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0197770864607921,0.572787155144713,275,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0173631991881992,0.573023818480131,202,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0792146819497506,0.573662141242628,91,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0204953116085957,0.574147650133125,345,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0188511378185179,0.575408790549733,744,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0174632686135973,0.575799591214009,569,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0191166642874358,0.577444498342131,246,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0181331161713816,0.577783253563531,74,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0199587137849891,0.578362187335394,280,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.0796813070345849,0.579877171260773,101,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0190931014940554,0.580935728756759,680,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0220338284885379,0.582110455810267,531,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0202734676412261,0.583523444723875,597,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0178476411103284,0.584054088535832,57,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0184790579753435,0.584976699561826,650,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0954186901500707,0.58705223188073,31,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0182328099491809,0.587087453826158,247,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0214106629103401,0.587696386869957,181,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0191115754485582,0.587913739825745,243,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0267130081142275,0.58899744130019,733,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0197940078468954,0.589076133630611,622,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0197486555190158,0.58944240865235,627,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0741652198716854,0.592405808556802,691,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0211390347357508,0.593995421968697,230,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0264908839376365,0.598719823072256,271,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0200062444553246,0.599070566897207,693,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0283358777147819,0.599919850969338,399,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0171572752848811,0.603728093065827,670,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0181067632636207,0.606519846752676,512,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0179194274693362,0.608382283598639,504,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0174900244467302,0.608923230401283,322,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0178477679322559,0.609198950955827,296,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0175835731209883,0.610330234611278,397,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0919715698912333,0.61046433907335,592,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0157515869938118,0.610918873563136,34,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.084947102033173,0.611837860298217,725,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0194716317494568,0.611850104019397,413,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0157617449268145,0.612068211489481,558,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0267257550027659,0.615320860364697,643,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0169960041606282,0.61823884061432,59,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0190188513874311,0.619009736735055,196,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0198316625760488,0.622774524722669,452,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0924470978564453,0.625517937068814,3,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0180170049387655,0.62589290322282,153,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0160371243795091,0.627455844129075,301,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0813255426715353,0.631852230877659,47,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0181992662268054,0.631950829661739,8,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0212911062423997,0.632320975178645,56,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0242230979293575,0.635609871821863,218,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0239660061482406,0.638460350634404,603,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0170644610200038,0.639204645449875,469,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0369381309471065,0.639784058929202,132,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0173977192052677,0.641353422991975,187,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0798444232302262,0.642726091424519,680,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163908169338608,0.644273918535025,462,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0169152749965121,0.644803452458938,645,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0170472853067853,0.64593488735745,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0176236126289853,0.65037417660971,240,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0264861740688794,0.65085576940438,139,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0169911786194769,0.658038622648831,395,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0145662944291769,0.660027226274721,750,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0596822314004269,0.660323588548937,185,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0152079890247651,0.662906311399601,514,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0211379813827165,0.663446427188602,12,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0777680827572447,0.663879521862369,600,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0326286304783874,0.667076158177841,161,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0202721707367969,0.670037842574731,581,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0151430694603057,0.67157071260141,551,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.021422271829569,0.673080201314669,663,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0167256449723704,0.673204222023181,406,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0145150925572879,0.675973369431377,529,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0159997994885842,0.676794887135124,321,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0221185690803496,0.678214490698949,361,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0163566633775682,0.678218023953001,84,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0158784597186024,0.680656690344409,607,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0155967442559909,0.684129188332572,628,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0154730016749611,0.68435914447532,57,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0750438023009557,0.687332330198608,590,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0206312822563299,0.688291264875541,725,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0141374252241292,0.689370228291146,598,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0155776915618831,0.690245981853584,288,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0213421229030715,0.692131642896003,162,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0179228374055971,0.692591259030566,415,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0152235896588791,0.693457196346779,672,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0207188819743148,0.695258299685038,239,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0142549672674607,0.697270467523767,488,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0143401969820963,0.699694831557184,515,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0131859427759534,0.70108234388793,364,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0705679001268415,0.701297325598223,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0277526354133446,0.704207079516706,128,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0122052924828858,0.710742103633795,696,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0138921582522261,0.711149178723013,262,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0139534011121277,0.711359805061148,60,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0195417448727783,0.711469435849449,255,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.0723415811696211,0.71173130646297,79,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0176692963143167,0.712165628888447,754,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0279374653901546,0.713205872633901,137,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0137384103841708,0.715529824035004,167,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0143725971253312,0.716492709265441,470,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0247718588535916,0.717939220888162,369,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0662131401174993,0.722687606233164,311,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0115729627575497,0.727779033486915,535,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0577559880759821,0.728827936654635,257,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0112464993525316,0.731200178925856,649,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.011983844642913,0.732386885650489,713,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0595369181566183,0.732850048955828,53,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0123152685600531,0.733037241655919,602,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0167491569889353,0.73337145557012,262,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0168986941559468,0.733674917734267,370,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0120430339891093,0.733875634538702,36,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0142999257378947,0.736289439916151,148,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0180191192759391,0.738388279152822,651,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0165257459179016,0.739109082592526,689,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.010748472744183,0.741326141841128,555,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0574484523795582,0.74221135261555,262,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0179516975800036,0.74363063096594,147,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0530001131008574,0.744092568274348,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0144609415143845,0.746414001796062,191,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0139643775252271,0.746883290223605,535,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0164332033528719,0.749718749345942,392,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0240697402506747,0.750752400955393,164,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0566550892161541,0.751048171150668,51,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0119257816498485,0.751574717471486,409,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.012903472503829,0.752281063169671,102,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.01373459213592,0.752774011360905,697,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0110950587767192,0.757544964922493,632,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0552594734156304,0.760190565721568,651,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0586612446074106,0.761461416971067,533,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00941481702356147,0.764763572475596,411,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0101776435866207,0.76506489694535,496,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0509864435158957,0.76717583102989,314,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00977000542911752,0.76877433262874,584,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.015191055616886,0.768975526544159,217,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.011101196324184,0.769389127506393,194,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0219169468608837,0.77275784150767,123,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0161529154753801,0.774056848506885,287,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0113890652491741,0.774839891391113,447,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0112146875377679,0.77966747432997,464,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00955438756622424,0.783293417688681,740,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0141095185666531,0.784698211648374,468,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0129953754325984,0.785109851770074,717,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.010326095633301,0.78534214329129,520,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00926288080287107,0.788505342662675,379,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00935941326026196,0.789139828121757,156,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00836535380506672,0.790386722751314,1,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.00901476593656096,0.792252091795452,90,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.00888578700141997,0.793824680875504,752,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.038452584661731,0.79570938688353,131,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.00938689681560193,0.798021450339423,312,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0827894443852727,0.79811083721904,526,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0105861809023604,0.798401412509902,200,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0308132011506595,0.799635672296674,325,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0122489585168239,0.802150524670226,235,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00965178224747869,0.802697681544604,104,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0119497245502623,0.80488132786837,40,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00862999904957728,0.805195814813501,26,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0118291223483657,0.806363166760593,507,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0320131480495037,0.808510934864018,211,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00674975847375733,0.809042869497481,353,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0398690782206343,0.809219103401507,72,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00776919295899613,0.811331269721179,155,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.00846314752531821,0.81144727703994,44,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00990429664184487,0.812142300692575,109,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00853613648428529,0.812901192822042,731,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.00764046158620363,0.815187796193266,338,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00692566200880846,0.816130621447738,265,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00762816097998287,0.818656788509886,432,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0114952645409281,0.821293309628676,29,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00758554356572044,0.821739049703964,248,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00832112564985223,0.82267086662834,351,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00835098579866958,0.823145369848172,361,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0106441606806443,0.823541923949796,651,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0110487416177591,0.825981396577505,268,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00745959767385493,0.83127126725123,237,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0078600450076329,0.833659907222722,300,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.00744206156508099,0.83372506074574,464,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101641212358551,0.836768572917172,714,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.00639761674514529,0.837319168899606,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00723610126462988,0.839483918588748,249,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.00679356470217212,0.841288584167257,368,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.00617823454884185,0.842287327268876,290,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00704547421842775,0.843153470241453,31,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.0365643839710561,0.846952549438723,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00652782619880351,0.848386218759583,757,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0106432228958199,0.848425838778004,463,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.00868459704622533,0.850063772525619,526,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00669482110333635,0.850599860798946,601,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00708135358416989,0.85199495413581,314,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.00725472684924217,0.853096113795248,80,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00712901739570767,0.854002554557167,647,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00649449173188103,0.855531382979029,507,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.00648090051295665,0.856030077005041,381,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.00643130468367145,0.858820019103981,342,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00852590952103036,0.860777331377146,417,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0264257810855857,0.861065285025705,188,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00674188525775242,0.861356344349728,682,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0069389269158548,0.862994439481392,71,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00880946217846592,0.86431198884127,554,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00936169579856667,0.865232903643308,571,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.00861784829725632,0.86638972422564,345,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00676972210681698,0.866805311715427,94,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0057863718440986,0.867529816015242,425,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00574345898742084,0.871457155133981,388,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00509797065298519,0.874656179820567,223,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.00520557573427512,0.875297686913492,337,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.00882860827477697,0.875579482486416,686,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0054555323845,0.88074118878865,522,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00524290007521878,0.88086618772159,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00506480552795589,0.881561774842028,613,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00603287931377775,0.882057356756182,738,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.00755472029724308,0.882241323085831,535,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.020099578924692,0.883431443767003,129,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00524593029395222,0.884022822009323,537,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0222402298517414,0.885757657797069,61,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00506625219514535,0.891345473894842,424,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00435043254176635,0.895343892436193,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0101924071190634,0.89602721716452,140,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00463832392006538,0.896515117700755,686,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0045469577832013,0.897190730831385,380,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0213928608127018,0.898185916393069,76,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0045783038090214,0.898662449392499,81,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.00429680379119472,0.898727594107172,614,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.00476131937660965,0.901800301278378,684,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00686889937851294,0.902199979368043,685,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00443886919054101,0.902451048181701,538,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.00446981413316896,0.902588558507076,617,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0149076500554553,0.902956753620473,367,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.006065522515365,0.903656059910113,176,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.00473094800789604,0.903834556025819,752,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00845626929279302,0.905454712740934,588,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0365868059665487,0.90554338665936,415,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00397488604024394,0.906925718635203,671,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0210857455906177,0.907443116204296,32,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00383337374615869,0.907495309207983,335,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.00365311565628766,0.913444279671128,363,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.013252186207383,0.914602465093227,529,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00588921428654696,0.914638623421234,591,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00413605445221346,0.915828022383028,728,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00373253376501961,0.918178937583409,569,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00453797583217379,0.919300119230221,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00354927368159594,0.919302502420068,223,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00486884224104892,0.919370906954878,302,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00346083079842559,0.919495145405593,474,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00379072749550546,0.922420361485428,653,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.00330360980657136,0.92590069088182,316,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00297402414010143,0.925994068502022,271,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0027514717124324,0.927369318887203,688,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00262226659641009,0.927656436888797,683,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00335689948858117,0.932140140886339,673,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0065453685873556,0.933326939322595,429,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00266406445685794,0.939107233648405,267,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00249667185263408,0.939877535161065,270,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00265028750818125,0.945254200903371,357,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00277582030051768,0.946093717710206,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00259036591966619,0.946633857903122,449,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.00241788348837014,0.94878566092698,149,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.00283034871799896,0.951286252313711,756,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.00215536137368437,0.953113784239665,567,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0021387037153583,0.955971640206438,566,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00177949868303507,0.958837177042526,404,pan-cancer
mRNA,FIMM,MS-275,AAC,0.00729661286576549,0.959187832969736,468,pan-cancer
