mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK2636771,AAC,0.02645258052085,0.546518444615897,334,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0199120021530732,0.547892145936632,274,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0208153710539104,0.548561045863325,740,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0210382633086544,0.549074633805612,275,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0204425239061611,0.549332136330533,671,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0340962434632602,0.551235794227265,255,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0430209976455314,0.552204919562375,658,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0223172803517876,0.553372755420867,98,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0318749053341815,0.554429828843752,262,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0209381784448813,0.555489871039154,343,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0192802686412356,0.5587331315188,3,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0183494709604733,0.558751322210311,582,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0234108431481822,0.558756325707073,115,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.021818623226602,0.561300185464787,135,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0199438342554784,0.563315957103282,512,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0303850173483923,0.565218482327273,121,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.092999707150295,0.566504141501942,262,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0210551986270806,0.567422799130944,361,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0222823148617991,0.567925777719613,572,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0214420195340835,0.567979349101592,244,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0197586922052316,0.568917697906677,431,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.100038280477558,0.570115459156308,3,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0835202473576536,0.570273540903242,255,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0220918319785911,0.571037146575911,552,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0214923803545652,0.572584951920409,201,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0728315631437137,0.573343087428474,101,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0181628738279495,0.575319542256397,332,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.026424894500606,0.575978154751369,150,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0211472188097338,0.579263396595279,229,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0191123880294362,0.580536622088399,47,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0204425415771377,0.581595320286065,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.016892761366126,0.584215587638828,687,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0241606187612188,0.586316250081526,15,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0179219862071553,0.586647616026103,434,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0204004632922228,0.589765991572928,629,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0921457837151751,0.590007716259214,491,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.020594963246011,0.5929677619163,673,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0183599765098972,0.593247388088431,246,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0199951327877174,0.595601073575798,192,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0178695765761024,0.596159767485819,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0303248257501291,0.597322724276371,730,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0196232264717774,0.599441450061666,448,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0197494470649354,0.60078399267232,684,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0780174526484394,0.605136653908154,42,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0198219169196167,0.605667540933309,540,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.023503485841078,0.611276707974363,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.154864834164604,0.613434633675845,415,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0197782501048365,0.614267804746683,638,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0381077737581294,0.614849768470574,132,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.018421678329025,0.617801865984887,674,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0254156261201441,0.619504094064268,231,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.027626213713679,0.620004241784248,735,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0166384172950855,0.621178389863248,504,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0150973029586578,0.623969147049992,202,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0191255170317156,0.624229580981176,646,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0193140991380903,0.625287798730283,113,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0274495287121748,0.626287494382642,204,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0135239522798979,0.628095591647801,353,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0185228550251783,0.628318036794205,728,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179495229041641,0.628897980007117,435,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0157032490240404,0.629400195648724,562,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0185032603300343,0.629800624293661,222,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0506508156278536,0.631338263580655,697,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0266133065919864,0.632571928079877,685,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0269528853881905,0.63410288097096,548,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0157216822480742,0.636196760640445,337,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0136582837774927,0.636845204521777,683,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0164421294139992,0.639170111558296,739,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0178384350354317,0.641429846129026,70,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0174712052305649,0.643573026774756,587,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0568007519779179,0.643622953241813,211,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0140591040756316,0.649637420928642,34,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0164172067103207,0.650155143124399,408,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0514674984830404,0.650526674281797,367,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0139594857709478,0.655644811050181,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0164980645764934,0.656167550477844,311,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0164766555717355,0.65636441869679,505,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0225544745909269,0.662560344907356,491,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0164522474270312,0.664040134995927,482,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0209678050311768,0.664331506816655,507,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0137662066669343,0.665308056363071,224,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0170734292626912,0.665541231189901,607,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0155732284480895,0.665916612520486,79,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0220117666095836,0.666603276360114,261,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0164138414259873,0.667405176803159,566,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0767059849764768,0.669491424344838,533,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.016315506316982,0.671987927027834,724,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0159736284984425,0.675485489320844,116,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0165564547414911,0.676662277961332,182,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.05134378304429,0.678665962198822,185,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0235554178892019,0.681745650511837,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0229804648384499,0.682410355924311,45,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0153569419121245,0.683072477216761,492,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0154610764135345,0.684799539851272,549,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0129430773710739,0.688934839540004,750,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0173041993523568,0.690082366079421,100,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0292607117084393,0.69037772571739,459,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0136980389446946,0.690798744221215,404,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0127247469966542,0.691371785048363,27,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0567232186817958,0.694682902579225,273,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0212749979935776,0.694852823541032,733,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0126312312593445,0.696717799712375,260,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.014631594218112,0.698747811027341,451,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0135340269498728,0.700396150106105,26,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0121971416794048,0.701039158010442,518,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0132660771959034,0.702609485575787,755,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0200958838962786,0.703360947010284,440,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0137507088626136,0.703994642193614,456,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0129391907864186,0.70461500913363,32,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0142577220911407,0.705623542422852,395,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0212654476264715,0.705891303579489,554,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0120392046294524,0.707948128110868,194,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0647815298711394,0.710927833624448,56,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.0478037184068093,0.711133850330955,691,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0122366712274604,0.711688553636082,335,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0136263877967225,0.712328154990302,418,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0134088565464711,0.714136069911409,525,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0196946707791246,0.714594455538454,248,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0137027261323419,0.714781471880524,574,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0242645414107111,0.717803810568714,142,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0204557904988555,0.720395473931467,320,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0130914825393182,0.72151205014162,475,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0167284954765484,0.72271586528285,394,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0133766000222572,0.722955692068926,633,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.011978276119982,0.727943048973102,7,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0199051323545575,0.73151443651083,239,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0112453424203355,0.733109273829236,696,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0117245574523532,0.733977517441119,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0127759948097307,0.735007816691215,428,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0126812831668761,0.735267453423976,336,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0119794560854272,0.742626016530419,281,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0113778921089297,0.742857123984642,307,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0111997665933212,0.745027814129393,364,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0117679872116278,0.745846097302864,396,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0112511693351871,0.746992969395353,533,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0114761111327609,0.7481327049573,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0117964080928314,0.748478807291085,60,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00958921854398512,0.750440864974078,688,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0113532049868266,0.753893309729419,525,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0119230738058806,0.754104214177004,528,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0156198478603296,0.754395911606243,233,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00994307466636984,0.755161448594865,753,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0148590279539157,0.756803761575707,554,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0158272165830953,0.757455141029906,415,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0109271422943943,0.758117326017419,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0120652461338293,0.758495341822459,94,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0125189904195571,0.760124105762378,103,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0109055515303738,0.764326963368554,460,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00938403106048807,0.764470402517145,354,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0164614933047335,0.766120713745327,526,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0482444062097514,0.76832389252461,31,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0113668029697203,0.770121722170034,85,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0112762239467908,0.770577569779371,208,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0101121036046921,0.772755358287462,81,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0110444346398879,0.773525841884429,389,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00964258114057341,0.780593616129039,550,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0105905339851526,0.781146378761148,2,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0367128688129784,0.781904997036958,468,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0153794385830454,0.784590370887769,11,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00995649139833426,0.78495795528853,409,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0103300409530749,0.785279707225314,183,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0090905776249383,0.786053816363091,382,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0103838037570066,0.786347816169395,50,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0104836952534807,0.786851583947707,376,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.015717273154407,0.787407807127352,361,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.00927524482451104,0.789869904562426,403,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0100654245346889,0.790885591298276,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0102678066750746,0.792839315785192,362,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00864197495537818,0.797884479471482,221,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0425639362969899,0.797992055202652,287,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00886260702792624,0.80060650258685,663,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00962142939122561,0.801054437951526,146,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00903003035813797,0.801281233922286,668,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0143542570357259,0.801517751938843,669,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.00757171752014032,0.803663945851941,438,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0422626588249906,0.807729675585936,590,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.00872461251764442,0.809050098660074,297,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.00806463179343952,0.809326377111449,661,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0075821104067245,0.810551603734915,556,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00840965028182595,0.811806985085456,51,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00876448026807927,0.813160406047501,645,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00818170596066514,0.813733219486308,22,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00801632794655379,0.815045316982166,91,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.00835452055844265,0.815142477600253,301,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00808591393691296,0.815899987995313,425,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0386603748968998,0.818322094660707,592,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00667624584291629,0.819831429530299,699,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.00920826815566498,0.820697928675627,109,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00778821074776743,0.821147871766599,90,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0173705145052496,0.821480232797318,108,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00804452303535854,0.821706322992344,601,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00873656067635604,0.824652891816963,158,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00834686057343289,0.827610695464623,199,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.00694853846550482,0.827728520320954,266,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0115119218878613,0.829561469193984,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.00757510153352302,0.832432406160799,177,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00630655413298123,0.83571729479307,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0100338141122859,0.836053410729991,747,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.00658438463902762,0.839334474891226,223,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.00674713974726843,0.840231731335227,214,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.00674378501476412,0.840324986035014,725,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00696840828845644,0.843593876466175,293,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0251677822794726,0.843767470336369,74,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0320008839454122,0.845583714783152,415,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00739135498781056,0.84760669527765,611,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00841033941757656,0.852201563629403,544,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00681954696836429,0.853435544006714,167,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00652171135863637,0.856234302573704,706,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00596025458832504,0.8565992109881,225,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00761984717813917,0.857550632174289,356,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00642920631844535,0.860728687124287,719,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.00633649579858395,0.861446132721861,478,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00626169770333567,0.861773319743054,31,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0551970988480976,0.864713686769803,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00600752790961733,0.870377574933695,141,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00583858915917046,0.870956434448062,59,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00546226225942559,0.872367037825955,314,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.00636096519181589,0.87278142588618,442,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0052504979825902,0.877539477192188,683,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00498468853335634,0.877693214386075,371,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00555111920338848,0.878812913331647,89,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00479659289472373,0.880401914399042,565,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00557552199841138,0.880835233811252,149,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00578433989562866,0.880894485625017,366,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00481308235933706,0.88098180878483,152,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00525829362446411,0.881904643180091,444,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00537285345723228,0.882957673836199,731,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00570215083964736,0.883381460916574,55,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00532991047875513,0.883541355433788,648,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0081980922178183,0.883799251748658,665,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0220804164629504,0.88684088317825,257,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0402637220612231,0.891298772851522,287,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00499395825995829,0.892289513757856,434,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.00495147826154242,0.893278617031587,711,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00467159389952998,0.893287249554671,591,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.00413641602058532,0.894314999483394,558,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00500046187491557,0.894752694985519,657,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00505167742771461,0.897717425329175,377,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00945925878908741,0.900680667058232,134,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00421917457764303,0.900915481398936,156,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0205932290034035,0.902780779965865,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00635746831417023,0.903302499360261,105,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.0212983204175273,0.905037207665471,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.00446800184056378,0.906577620552226,732,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0044087039501424,0.907396707809323,165,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.00381818246716343,0.909784208062945,37,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.00409210274243274,0.910190867962594,351,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00710362456513612,0.913424924276465,369,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.00415405103852448,0.913558650880676,179,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0038101376244369,0.914134884988472,91,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0174403352518053,0.914511434004775,53,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.00404277113318363,0.914753784841981,86,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00349054084537959,0.915302001510216,57,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00396587227718761,0.915606675987906,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00350971265147588,0.915995456050365,270,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00404720396071844,0.91684808227839,616,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00538078688279216,0.917932276637485,99,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00725742738187761,0.920414885779666,586,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0170787623573787,0.921845579882648,663,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00352502323759538,0.922190632538553,153,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0035949900980303,0.922747877728136,644,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.00302910685107296,0.923646537669816,570,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0107878755888408,0.925268485784189,529,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00380107054058254,0.934602891962991,527,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.01146326559934,0.935158616068302,61,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00312119825194221,0.937280754796569,751,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0127370776009142,0.939194617058225,283,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.00238812137134287,0.942047529592827,248,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00372006869051243,0.942352546404809,254,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00337264873732462,0.942445827278209,604,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00344706398295408,0.943548558578635,417,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00302602336587148,0.943573360707196,511,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00239812796392626,0.944362477093716,243,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00234498892779009,0.947029694198383,93,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0022577308439963,0.949504421740693,518,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.00203959335138227,0.95125749664519,523,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00954050355269669,0.951928724192774,47,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00198309749010477,0.954764217775978,745,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00218167363625331,0.955258541663192,470,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00326712784262608,0.95594211670973,232,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.00199369683271119,0.956794223026892,477,pan-cancer
