mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0332991,AAC,0.0309527124979274,0.506619620757597,536,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0223916068320568,0.506679708957372,726,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0345672052795076,0.510501400545122,121,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0332737087331952,0.510656933359956,733,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0229385662661047,0.513928181846685,624,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0248421646805512,0.515543275424942,638,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.020934049550321,0.516712826630025,509,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0259193565848866,0.519363780855644,148,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0292847981907939,0.519636754413467,326,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.021945146052781,0.520063301558257,19,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0241281512905205,0.520721287140483,178,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0236715980728869,0.521062421864591,483,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0232217890987302,0.521718760286691,53,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0415040946017245,0.525201228022966,369,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0305335146684742,0.529250731282253,29,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0236980016035334,0.529608475095265,366,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0223474651928877,0.529717139709412,56,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0204414991299404,0.530076610319014,725,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0246811683440059,0.530299620591704,200,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0456676937879303,0.531662433379424,68,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.110569317827388,0.531752829171257,51,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0230540172891435,0.531926919227277,135,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0227953611716842,0.535004696658577,491,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0201134323017153,0.536291082129875,365,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.107506369530154,0.548206193048535,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0248996068364972,0.548490327300639,535,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.021076611907989,0.549434738820123,734,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0223570180068761,0.55022394092274,50,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0220442716635862,0.550741757090458,482,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0194159182678775,0.553436703619219,93,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0238309427179702,0.553508970980855,529,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0321807161733298,0.55518814432034,361,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0312576861911786,0.556769801714736,463,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.020537773047356,0.557602530853736,627,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0182388007124475,0.55930856013359,25,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0177315242932003,0.56244778433019,556,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0305933820065007,0.563260125208769,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.079434518311348,0.563301287408574,691,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0188114331150024,0.567364838471328,473,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.108116876797173,0.568101066639748,663,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0193498036167868,0.573175779022568,663,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0215828434425379,0.575070669433774,158,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0867703207488649,0.580334085496373,255,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0297971569353634,0.581855857209906,239,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.020622306840013,0.587406336951139,495,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0188234247418376,0.587558102602356,537,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0923790925529807,0.588234072145698,314,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0715542939232117,0.589472966285014,656,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0184541027087549,0.591132359113852,386,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0189182252228983,0.593157366772705,626,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0201148026327743,0.593723914189549,179,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0189083326828621,0.593954765721367,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0185302955178594,0.596869149610337,138,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0234762133938619,0.598146797295417,287,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0388811025858371,0.598982614479818,641,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0238028295686739,0.60252685358612,717,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0256599762629122,0.602604297382664,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0220465360842894,0.6028220699964,291,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.0946963522799182,0.603670997526282,491,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0181712282828906,0.607489044552311,505,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0170409133865978,0.607912971203094,90,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0269654395139352,0.609479021234578,88,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0190279267283341,0.610932166595957,116,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0351156448429684,0.613761034235057,487,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0162873524176665,0.61760901053083,729,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0174952595862368,0.61836284716242,312,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0233347930180474,0.622637328716308,742,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0167185612886617,0.623620942943558,252,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.018185431084157,0.62377140324306,672,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0159495396466205,0.624157854906037,596,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0182920414743987,0.625292187565235,95,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0178690246282122,0.627138384768974,86,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0172168500676847,0.627659250775501,620,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0251758648932151,0.628507768565345,122,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0160530060109687,0.628552413639903,322,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.016391617655957,0.629838589172787,755,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0177371372169079,0.633528424867251,117,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0156720125088147,0.634819078454204,387,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0217625403131649,0.637783825201777,53,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0247077667279133,0.63850285314469,591,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168074310987337,0.642755595145049,300,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0175967496659597,0.642989059107399,637,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0829056289069942,0.644188060862932,651,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0158682905743471,0.646395209470701,722,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0171919954972801,0.646990938903066,222,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0201347594989578,0.648910421253484,756,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0143908956733187,0.64892577067822,260,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0164230133367107,0.649950480802107,314,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0618707709909795,0.650297688129843,61,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0175384771251655,0.652579772867153,573,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0151643287778146,0.655039447716378,464,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.016446782932126,0.655547609199011,684,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0199425915724756,0.655607563505543,461,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0171192494442045,0.655865374110285,242,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0143002024300302,0.657147179289316,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0146316105674322,0.662469844669165,350,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0150250154715288,0.666408567928202,510,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0236991025096534,0.668401039014678,143,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0144370597269765,0.674968237691398,91,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0149228279289515,0.676351078425095,448,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0117199430653348,0.676750750725703,555,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0192120463421222,0.678940965721338,370,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0229688260495183,0.679695315987322,97,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0218402095692798,0.6803446516363,316,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0307637054362649,0.682154643392878,126,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0146493223420522,0.684718069232888,87,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0217179778312247,0.68541469775064,45,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0155205779415509,0.688008005055653,227,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0150910884899481,0.688310372785424,673,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0211165261471227,0.689124072837708,10,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0747387763226209,0.690710840995926,361,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0713963334689986,0.690960707467908,77,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.014704693564373,0.691049948938366,633,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0145495260179382,0.695665466636925,566,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0189339965168785,0.695729399919464,329,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0190208795750215,0.696524043557569,491,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0142132143497495,0.704886650249116,201,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0121052877418585,0.705196749117785,723,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0144463625083073,0.707227859641332,154,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0130315539088775,0.708515971444599,409,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0118673978636727,0.709433545666586,434,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0133551258373751,0.7097075884257,719,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0118505319191495,0.710743287068458,412,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0649177519472275,0.712627041471702,419,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0123210294968445,0.71453318536193,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0117772648170219,0.715281066346547,468,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0188742640042461,0.717748382909382,746,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0142984736967772,0.718348667281681,109,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0509893792125006,0.71837055523635,438,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0115361081673723,0.719017853977609,89,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0109393159573124,0.719996588946233,759,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0171260320274796,0.720412222577591,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0132274720754078,0.720482355627339,559,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0623511917455949,0.721788235421983,415,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0119573611120521,0.726314210353504,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0116785379351164,0.728016069897359,740,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.013237852594198,0.728125826976411,55,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0573479813306953,0.730261952862099,725,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0124194032119083,0.730452576821637,361,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0118865563327452,0.731140879471853,188,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0663531625898379,0.732767466671938,79,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0127699823860218,0.735969922576535,616,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0125256310381691,0.738240721853089,752,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0125430408525713,0.743082907685112,377,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0108184749515275,0.745159889415425,220,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0121343957886236,0.745488309727693,84,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0113879737853582,0.751703261083295,196,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0104656473973881,0.752951373896879,22,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0521404604167487,0.753196544176455,76,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.011441775816408,0.75559756412979,413,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0113594646077075,0.7556700262733,193,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0101031266076334,0.76061751244614,77,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0113848664039345,0.761126761583574,593,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0105466391972003,0.761752976187595,569,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0105446334149986,0.764947134694324,407,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0102102665743052,0.765698739585773,602,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0124948817661893,0.765861816239437,346,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0150337119044759,0.767336398404579,468,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0110240921219,0.768180457745867,79,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0106903270080422,0.76947210150652,119,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0096248033961048,0.770124264288036,32,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0103039148609754,0.7701256803003,72,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.010223449141818,0.770700254342101,324,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0110425278007115,0.770819055231189,376,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0157030750447999,0.771129676142736,665,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0145485202788391,0.772005894018657,233,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0100604900422318,0.774151284325798,59,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00933914458219622,0.774167424103284,650,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0153121325780652,0.774837515543015,580,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0104219109970911,0.777852284192785,165,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0124840113827796,0.779596413346222,692,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0105680020435815,0.780185698911038,667,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0108632924721187,0.780409965746437,639,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00982172084278088,0.781499943519726,715,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0197170115295751,0.784996956833762,586,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00966721048021304,0.78512358649589,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0102436377585497,0.785591831897698,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.0421500419379442,0.788920399089424,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00991497171969972,0.789182818500772,492,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0101800671704689,0.790626148733215,293,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00861493199693963,0.801195315807595,249,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00774075494817208,0.801315463514933,609,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00878286438511774,0.801523038045315,518,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0132632691272774,0.804235341528147,359,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00777821476528451,0.806144002932009,371,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.00793569740158326,0.80620008362544,276,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00841157176983706,0.808007002492514,180,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.013040415643331,0.80915200267295,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0093319082665809,0.809593169464797,182,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0182433442773088,0.810236708065498,429,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00700175824617885,0.811052764084139,73,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00793334197792082,0.812623572105378,307,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00754369840173461,0.81394064579692,670,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00772393119452584,0.814037761467741,59,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00820948902905391,0.819246101940748,76,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.0387223550668741,0.824609313919388,31,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.00731859200853568,0.829049806551663,520,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0100671078609993,0.830898017026592,585,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.00763896553554538,0.832652999986195,313,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.00697990971507678,0.833116723006371,364,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0079658549961757,0.833418230258715,642,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0069360903325816,0.834491065631609,379,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.00718263170082804,0.835065852944703,93,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00684781963266581,0.83746743828545,673,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00716427357512189,0.837898118905638,519,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0106351561373439,0.839142402211832,11,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00737537757024538,0.841792188321051,428,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00638993717795469,0.848223343476389,278,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00787506974475662,0.85120426349195,511,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.00953569101646824,0.856386990157359,468,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0270044412081097,0.85699202353485,188,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00631569014097483,0.860270605073621,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.0565040235056333,0.861537371003896,526,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00584819716498249,0.862193101970787,384,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00756052351899332,0.863811904852586,526,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00769891201076514,0.86402406857403,527,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.00587028201610558,0.864368754682505,31,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00631968077794016,0.864505764037239,183,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00580410526474567,0.865186569484544,293,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00471798720203049,0.865964886975952,683,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.024139899037974,0.866863931083295,526,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0056166344368984,0.86935451714324,557,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00542647693080504,0.872067898546704,713,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.026674592517284,0.874399999500582,47,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00546047958380368,0.875169781126519,700,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.00711184458910498,0.87558841937313,581,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00519664834207028,0.876640169383914,421,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0231424820178067,0.880769823375184,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00489475209096734,0.882556770364795,680,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.00563896927932246,0.8833488019578,705,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.00517531649652515,0.884045014029057,456,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00468329766877436,0.889409282443461,275,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.00450731478800806,0.891479102657766,221,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00917084055516484,0.892960432621275,9,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00495383442484934,0.894225829205089,675,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00574718941535486,0.895178366830662,737,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00594902027623636,0.897051551897259,394,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00576823796382404,0.897627767529005,433,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0236762165855203,0.898317165547466,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00468127931220278,0.89953453443749,43,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.00429092455444996,0.90093292471317,79,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.00430344830825234,0.901618552214175,469,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00407027664050951,0.903903563884571,7,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.00447565316858508,0.90558647778882,24,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.00520800949455465,0.907414609523656,248,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0043823880434373,0.907806182308454,470,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00357910165959288,0.908377493842634,194,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00353833620907966,0.909236623969259,155,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00820563056999723,0.91160026603043,83,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00402679440328734,0.916664472656236,159,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00354786303500274,0.920393201015736,645,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0139871037672113,0.921264094056916,468,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00314521211183728,0.925434016391083,189,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.00292260527670558,0.925617336635652,74,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00444370544853917,0.927370882103361,415,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00321398956223542,0.927628898374409,153,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.00280023570668421,0.928455449951157,382,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00399803838792935,0.929954943276227,3,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0039361941932856,0.931607552312172,564,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00306808102698824,0.936830744336481,738,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0028105300258677,0.936869520856648,515,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0142149631550874,0.937058915978977,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00248197259141054,0.939452916591453,666,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00313348342069258,0.941978938425135,191,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.00244855452118697,0.943290421120468,424,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00243931550608025,0.945872235125442,72,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.00276494759549535,0.949308675401393,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0069948609042386,0.951748649923316,129,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.00204154735564869,0.956763955392136,285,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00196268091229141,0.957614909756893,759,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.00195854506511896,0.958245814354769,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00195399142493554,0.958292002664892,229,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00347898230368105,0.962249592141741,459,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00177298658522666,0.966147536908837,356,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00814547228862928,0.966149238973737,533,pan-cancer
mRNA,CCLE,TAE684,AAC,0.00163110837030705,0.970456568323195,669,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.00119710087029124,0.972868160204925,84,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.00105103309107158,0.975729050377912,731,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0013488001437396,0.977580477808581,268,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.00105883332938116,0.978166820839076,493,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00101677269484409,0.978233654885757,549,pan-cancer
