mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0174322571456336,0.615803649298181,28,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0206646210632799,0.616528065623758,534,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0154905749320291,0.617299873359511,753,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0175755626796201,0.618284128284504,257,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0181855075623375,0.619038514444969,750,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0159827695728151,0.622453796042999,535,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0279905921133524,0.622549932195474,591,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0224054483153832,0.623435433561124,3,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.157200949134317,0.625605013244196,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0172960160009978,0.626990372862244,490,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0147737642549712,0.627385302514337,707,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.02409363747998,0.628358528268445,707,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0228266891524006,0.628894548606942,176,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0168834080543404,0.630670320731959,407,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.015770735606767,0.630815483838773,4,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0154916164017645,0.632795682579781,58,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0164709937255813,0.632821043691314,722,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0158114286540083,0.634461715665083,683,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.021689717096598,0.63741946671255,714,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0173500783669846,0.638357155795809,605,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0127659569330264,0.639385216169395,264,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0274559265819106,0.639599118614347,248,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0148674383707588,0.640382378244163,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0189084173416638,0.640707212872336,46,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0152591242998933,0.641681855003244,387,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0150643939956161,0.642303043825632,212,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0237675842439075,0.643099679257089,261,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0176042908632517,0.644970156414312,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0160199397416687,0.646058982821578,691,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0252982778836353,0.646207838747353,399,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0212092896219255,0.646442224180906,150,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0227526323439033,0.647404989697011,49,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0156969495133,0.650476484166156,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0154554951504344,0.650775275021527,81,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0153541684485946,0.652184932434406,278,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0134392879091855,0.65287833027471,202,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0160639902088171,0.657026172909037,149,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0149780885970154,0.66035926815226,386,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0202465412610276,0.660973272625713,234,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0235278091323481,0.662229191368887,548,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0155754388736939,0.66311920947556,595,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0165724541574562,0.665768385428915,352,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0151752504865286,0.666601266806073,597,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0160194133094327,0.667995803240749,80,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0161622392180561,0.669385711905518,572,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0140114469249991,0.669638816964337,708,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0148205624038156,0.670528065064681,727,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0136608443131386,0.674195144491324,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0145831230714555,0.675389439737907,586,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.013863483531267,0.680753194175279,512,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0412486631108614,0.682790283665336,730,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0142362166741576,0.683902980407765,16,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0138660224164365,0.68393238084822,441,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0139404589491913,0.687662385081282,445,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0155335149338131,0.68854465143139,241,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0128874506558479,0.689777469789569,89,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0136587527718801,0.692121696610542,188,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0144559227980025,0.692334183114187,336,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0212429331323212,0.692702887181117,665,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0126460916123408,0.694745685730376,368,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0178780322788829,0.696606291052997,651,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0132979275517122,0.698539155676978,44,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0129134413276941,0.700527641664715,425,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0130730184769853,0.70153365237502,602,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0126361810225931,0.702504420984972,647,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.014177400437466,0.706080682076636,181,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0169140786187423,0.70687525394412,393,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0117028959568167,0.707247655205804,654,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.011952940654312,0.71156461704555,337,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0146044158229159,0.712130509095674,109,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0114210003689146,0.712937643933859,266,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0124856357790502,0.713814859241413,444,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.015384479989804,0.717995085265782,334,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0120079197885559,0.718629652642103,77,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0105214793705086,0.719063845032827,39,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0128536188165974,0.719762208681981,196,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0126068833352856,0.720397464249866,632,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0126705372080457,0.720451021817076,525,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0182897321474816,0.72087640062103,254,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0117623447848704,0.722236314731465,322,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0112516022283293,0.722386893201481,432,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0119517218870713,0.727407362567074,91,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0112807050550547,0.727821725773678,596,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0161179501600065,0.730390434928166,417,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0149984885507457,0.734308286850734,756,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0121520216858087,0.734446783145572,409,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0108232935425934,0.734574814316385,248,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0111708374226885,0.734965799849736,313,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.012331947163138,0.737901632951335,357,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0114167025938835,0.738759365427423,93,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0121721953486822,0.741844693726712,2,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0175598859068271,0.743173596543927,600,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0110159160965099,0.744721422688229,26,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0147831772576406,0.74537655048974,564,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00914551343144718,0.746147227696062,555,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0115124075261019,0.747389688773087,141,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0123883419363893,0.748886955162795,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0118720794963844,0.749540211185385,146,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0116240932791155,0.750049053367652,491,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0109057548674247,0.754492476650598,480,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0250299777047848,0.756563024732524,390,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0107623790061348,0.757743642781579,624,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0142044921996795,0.758037312664845,370,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0106550805306262,0.758208811467395,499,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0104984103314395,0.758731630808377,621,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0104789482831973,0.760589117849626,92,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0111139002176022,0.762250974951079,483,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0133980696795847,0.762300319543569,461,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0108150985195527,0.762418983322291,197,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0158226292084674,0.765220622226628,217,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0103874939897353,0.767714116022532,537,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0107045835586414,0.768306628759165,52,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0150713428831319,0.771549129226493,174,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0882216897693318,0.774422075632381,415,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00986348055226364,0.777410208704188,273,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0108207976882342,0.777743114583259,158,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.00856702313406722,0.778409808429398,298,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00966432270827002,0.778413853961748,713,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0103003737776786,0.778898889856579,244,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.00951415919465899,0.780586266060385,206,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0100939128682325,0.782820096545582,127,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.012207352568472,0.784296836629942,413,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0071654127931195,0.791386722766933,353,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00885371618149225,0.792181131109042,385,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0115110187878734,0.794649515277433,526,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0140794096811382,0.79692161986007,375,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00854578866913835,0.797912078625006,246,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00880387938212261,0.798669461753985,686,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.010854967925358,0.800155652791511,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0093931923408335,0.8015917687563,540,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.00837369194829987,0.803759049008562,726,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0092355220523064,0.804272291080325,201,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.00845821803639729,0.805766567358884,42,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00811713547872934,0.808190454750098,416,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.00839293311971228,0.809433210565562,700,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.00798467457985005,0.809711756119617,223,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00874304426835303,0.810644873402512,682,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.00852851406078278,0.811791466963003,47,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.00827104643091181,0.812537453327971,519,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.00853152259188296,0.812617962428013,520,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00918058597076051,0.813633193773807,751,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0088829528246092,0.814177028848778,230,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00906136066235274,0.814592390607075,182,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0125099771543178,0.816182990888541,204,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.00817774524127267,0.817931515786721,415,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00756806325828661,0.820388895549533,453,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0118504585260848,0.821819920812216,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.00719528435916198,0.822118860836294,270,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0100102117905289,0.822146936619819,527,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00775724941252159,0.822286670124956,381,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00769695739227379,0.825444210563262,497,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00714935153370209,0.825534598088064,365,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.00782459190073486,0.827591123388826,645,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00735240527022921,0.829941466834736,739,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0066186627883203,0.830416414263451,133,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.00770301316194069,0.831185792151644,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00747316572098087,0.831952339615159,13,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00620305111672991,0.832644357795824,391,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00730159756036673,0.83277831012167,701,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00742809591745843,0.833820615261782,620,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.00712743034767455,0.833949883325342,507,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00943418760205527,0.834066876410942,326,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.00737675501756191,0.835539670694726,448,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00795370247693384,0.838199829848184,115,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.00750567442585382,0.8391229345113,657,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.00588736353910903,0.839413660372864,494,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00687244167153351,0.841053291461971,293,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00817734189021109,0.842968513405746,356,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00686174534898693,0.843168639870431,510,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00662021372851044,0.844545488500797,673,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.00706601458925891,0.848612116193104,173,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00583833309040145,0.850162835913975,155,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0220585878292009,0.85018163215442,131,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.00666050394283334,0.853323306580306,17,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00673480794279566,0.855421749779216,117,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0087841041213943,0.858647742733615,287,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0059802586693495,0.859193955197101,384,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0079669362356256,0.861208486115327,349,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0059358946709177,0.86292260128354,316,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.00794984724151627,0.863101794336543,554,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.005743660851563,0.866736908286852,283,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.00638078589115785,0.870409550425459,464,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00615121323966058,0.870585371791626,85,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.00584698479608784,0.870650656485254,434,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00725929865958795,0.873876771953699,40,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.00538510307659199,0.876073114905209,560,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00541426004135147,0.87747244711539,319,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.00434401916166488,0.877987245663775,577,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.00506431073283789,0.880790355281334,514,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0044505020869888,0.882961590623454,558,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00469789942236295,0.883281021031148,225,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00475511214424625,0.883723623565661,455,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00444701518145638,0.884180453250066,354,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0054079709867845,0.885531429105059,20,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00507134356441668,0.885679582907245,56,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00489384229895964,0.888734076172197,622,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00471421141653277,0.890419763910621,237,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.00467736214231748,0.892811466867157,410,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00655818406831634,0.896855264373685,118,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.00407500049269518,0.902771809866217,619,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00449687799451545,0.902982998892064,183,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00395309566941066,0.908520844592229,659,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00606687556810001,0.909316438661296,725,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0058234755516502,0.912402318446257,67,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00598584237812454,0.913498608834897,143,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.00589840836076978,0.913771079878659,168,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00364969828962629,0.916555549074344,138,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.00352849953798809,0.921298906771321,262,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00393487767033476,0.92164521054099,148,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0036084103440487,0.923083507975544,752,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.00282640661384692,0.925014874289339,34,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.003438514170205,0.932102022460355,529,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.00307047805561709,0.93290627335666,57,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.00288869608628118,0.935239957679999,96,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00291953562294063,0.935491364299607,623,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00290309044117739,0.938841838132257,552,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00248867142217195,0.941138708367255,22,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00235573741577129,0.949471448906417,288,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0032124424974388,0.951410923559307,468,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00204566604589733,0.952223391509909,279,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00202007001808073,0.953708309029121,669,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00184658774689994,0.955856233360554,307,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00259155629517628,0.957037288546983,271,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.00221550197970759,0.959158409670635,737,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.00159716936754687,0.962469720328865,745,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00154873231594377,0.962518207237039,445,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00139468498828604,0.963780475005569,251,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.00174507279489355,0.964209658888295,652,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00165770613084564,0.964842998085857,184,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00137054931564681,0.966928708886811,267,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00143233218121412,0.969677148038491,376,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00176962182777902,0.972911515319262,147,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00112019548577295,0.975763182513139,528,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.00118942050498935,0.978247934957293,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000914624191556894,0.980448337717387,145,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000770884826043009,0.983164100497086,491,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00061141496016285,0.98359435926332,190,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00104281249315311,0.98619217335925,232,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.000778990157488515,0.98659049988706,747,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000563201870716899,0.98696958393169,538,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.000579925331827094,0.987347365716118,594,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.000465256337219462,0.989998028548365,653,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000416651189615936,0.990095630521594,634,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000404552131530381,0.990569064415359,663,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.000305326978937456,0.994343984752006,544,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000164364701563657,0.996494236400498,178,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.000133825583478163,0.997990198488602,685,pan-cancer
