mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,hyperforin,AAC,-0.049363606184558,0.315921599773617,352,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0454455602004001,0.32133065403193,711,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.187913441300871,0.321473468135902,131,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0644103782760552,0.322290282027168,118,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0419917036688101,0.322827490453504,223,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0468092589174027,0.323616231551804,116,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0468825565116078,0.325182543895255,366,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0942140105344048,0.327395463619923,134,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.294418404625522,0.328839014230685,415,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.045911072781144,0.331787397493994,145,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0635743761849227,0.336139972429924,67,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0448034786098328,0.337460678295943,117,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0469741844695117,0.339520704006967,94,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0431797364812975,0.340647265072035,276,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.27522839940492,0.340910480771834,287,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.044920080655633,0.342404852053023,20,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0424983297440878,0.34251233804491,625,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.10270549935417,0.352569278223387,108,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0761478163105974,0.360397164991397,730,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0607730856016781,0.362988847448735,54,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0676850145870679,0.363555396146652,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.085707726475063,0.365400866453078,140,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0433286294922481,0.366496024005295,178,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0548943946942981,0.367839433489316,348,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0398387824702685,0.37638042767951,456,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0414217752189502,0.377521334398423,357,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0379299045717786,0.378319431938103,569,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0406449331461643,0.379882522815285,434,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0589024828935318,0.38036758675324,548,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.161374866687926,0.380555419152119,656,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0412120044632907,0.38145635233202,403,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0405076368545661,0.382069561071252,482,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0504779831118674,0.384107318205453,150,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0593180731694029,0.38605512349312,651,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0399066792310911,0.386143133498948,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0588742433654717,0.387530726756121,375,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0544962646157736,0.392573197606452,689,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0380078046153739,0.394320720823939,434,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0580951303136135,0.395312438969629,121,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0379041501679553,0.397420557272805,723,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.069116813943313,0.404771069865905,248,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.040871919397816,0.405610317905541,324,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0383707828867364,0.406470083294636,615,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0376319617305465,0.409303173947049,729,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0397506056439331,0.410031208360839,637,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0322692809260084,0.419852735495013,260,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0501567010846134,0.42299418409359,697,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0374068157748578,0.424609278507531,70,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0529637587264293,0.426138166524836,685,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0361776446528803,0.42729115228578,365,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0372938230074306,0.434724065477255,179,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0522398695368239,0.442614122488719,694,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0630605807691176,0.446607957021173,580,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0317883614319476,0.450171826908944,683,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.147930180167557,0.457077863386067,61,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0361453655355181,0.457469132104565,442,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0365640554588401,0.462185055442947,525,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0656865631625051,0.463489790246913,487,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0496429540207112,0.464390375486004,168,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0339345269168509,0.469331437928888,741,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0327209539256133,0.477494604823964,149,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0330701925567655,0.477903769136858,30,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0335441688105658,0.479137571081641,24,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0416474405385021,0.480169369777313,564,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0307304248955731,0.480340502479919,602,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.031369470460201,0.48550217370234,337,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0315398637472851,0.486153305253067,661,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.032806437486394,0.488151470311867,745,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.032790470379478,0.497985173509882,485,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0629781015805051,0.498972092285216,68,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0315457425691676,0.501540969389759,431,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0609799832359196,0.503925685216534,586,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0293925279542518,0.503931128868738,558,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0302523040111235,0.512969695971443,193,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0328111285756783,0.513943913205702,103,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0597213677987613,0.514397794888667,160,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0297399914972384,0.515941767195393,666,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.107995056386304,0.517449167351124,730,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0604271262553153,0.525161773287892,144,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0275965395005435,0.526871788496631,465,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0296944977195557,0.52789824176225,587,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0304736065561994,0.530502755015303,290,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0284242345978037,0.53107909038214,477,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.028982201805027,0.534973666546454,229,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0285632879333725,0.537853801884177,32,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0287733749052541,0.538318234826655,146,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0272265334661539,0.539973915986569,480,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0295762265708531,0.541238565250795,113,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0300122449652056,0.541726828885096,200,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.028494355576285,0.545685163925749,593,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0278875348026007,0.545779679213289,18,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0274684703204321,0.547716878540388,418,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0357267759808547,0.552195594114394,234,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0546696199061824,0.552360212453082,83,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0389140737215525,0.555457658956758,526,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0279220872387323,0.555586287343921,752,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.047928481569746,0.56080930511087,531,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0386185534912524,0.564166076122763,204,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0536100391811286,0.56454712566948,166,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0398367791552475,0.565345055328681,507,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0261477244775204,0.567951684904432,435,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.026947356423572,0.569099215924729,314,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0247397959457615,0.570972762199314,700,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0231177582870585,0.572757773989164,245,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0370006115389367,0.573249649919219,599,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0262606978595251,0.573564076157053,675,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0483341704808623,0.575612742708505,9,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0265860417005928,0.576477863798344,347,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0512415821504057,0.577630939899372,137,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0238808016443674,0.583377538862288,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0269824156982781,0.585162098792665,109,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0237052079318316,0.587498854581048,42,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0244162056465292,0.589985770221559,712,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0223186785235158,0.590132134162648,58,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0341050936767212,0.593526487396205,56,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0371299451309595,0.594756270642461,417,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0252516876091564,0.599388385273785,635,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0240095530754552,0.605274604394735,528,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0258568220474961,0.60929143190847,409,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0240944324862242,0.614862655627576,275,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0463587344101807,0.61806838660847,641,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.023303639639498,0.625178562389846,724,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0199901307920934,0.62540702240466,73,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0336283512372409,0.626996282753321,53,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0236145828648394,0.628303633247979,493,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0243383332992272,0.628532208371965,537,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0392799657596921,0.628721567296586,468,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0218971645197362,0.62985051170649,595,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0225471784303991,0.632625811580411,457,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0229645158017592,0.63405618726376,572,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.021807948171114,0.636450183892588,717,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0205013466143729,0.637899003421343,663,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0214270713335779,0.649256913331885,95,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0221662058834948,0.650608364278587,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0188538333045757,0.650822601159193,207,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.020113402278488,0.655648202892368,196,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0203031843763953,0.655884420407728,89,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0206274159725972,0.659647345235338,84,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0189750004345502,0.662621053057586,194,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0193561941647005,0.666644155512446,475,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0187667639838061,0.671046994051541,499,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0201093045277043,0.671990635151407,520,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0253731940950682,0.673600848084084,329,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0384535560820024,0.675745866614995,459,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0195156431061435,0.676572370755365,183,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0215098223071654,0.676594824440523,311,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0192805175323644,0.680606443117262,483,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0193157216055159,0.680780669642624,90,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0336810972817443,0.686312011143089,255,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0190699290566439,0.686970962429008,470,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0180163873328926,0.691451584269385,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0186482718234917,0.694021778210265,634,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0210663261631201,0.694991892765647,8,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0187592967921429,0.696075066794343,389,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0187622235386081,0.703456912271343,497,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.01726907298221,0.70878933732016,86,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0210030497553111,0.711476974030233,326,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0247320587842509,0.716522039698293,3,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0173523224230924,0.71800386653621,608,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.015801221723015,0.718727362275139,180,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0157969161225725,0.71915600256895,701,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0158745104967544,0.71957365980646,301,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0176403651333844,0.72004513538883,227,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0153984814882317,0.72155466077575,441,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0166067611582358,0.723489698830542,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0167828092487603,0.723561031662181,59,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0164234372184096,0.725291984683607,559,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0162417267639098,0.72608286790306,710,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0291695187249858,0.730816473322873,142,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0313694077698559,0.73186049128572,295,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0136228375727912,0.745858946857828,267,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0148772867257499,0.751020623058696,288,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.012898196127957,0.751874330600351,688,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.020964105657565,0.753826898238081,665,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0178998417398447,0.755224526998549,393,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0146814277450123,0.756967835547258,693,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.013874451760819,0.757938625996632,361,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0135940300908463,0.766358347135632,396,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0134950926841941,0.780177095124692,547,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.013160210661544,0.784916963795135,208,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.022932064037571,0.787286607683714,651,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0131736049759073,0.787841049755465,71,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0127733475074251,0.789141434463509,181,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0127871538900537,0.794235174789261,115,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0286721198020941,0.794566886574923,390,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0119903661531785,0.795004708634657,757,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0122727365366662,0.795086958487381,201,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0120479158175735,0.802042762435366,205,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0117228209323982,0.802840980411867,740,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0146890986203006,0.805602444189844,38,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.011214304339999,0.809672008901809,91,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0222270473235945,0.810099352117325,172,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.016215512227394,0.81369755799999,554,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0216743725698407,0.813780445392246,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0213820951684664,0.815256600158024,171,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.01328254609685,0.820660903562593,394,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0104676567277379,0.821652769262996,491,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.019950486406981,0.821816770434221,128,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0178232515978398,0.823519123278487,491,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0107383467385442,0.825616210170475,362,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.018822862097722,0.826787175001357,588,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.014735260456593,0.82925177101902,717,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00952990909309341,0.835729413450467,409,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0100505710087805,0.835734921723629,388,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.00878826484221251,0.838644507439894,82,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0139732593268647,0.838751452455221,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.010382808636711,0.843499396763186,758,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00913342069364208,0.844646182062608,426,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0176245850921083,0.846823083708403,429,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0112765898310242,0.849760213887979,370,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.00840528081607521,0.850732082928314,301,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00883581202633924,0.854737424129531,447,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00840716898012407,0.856535092949351,629,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.00807807552709431,0.856616250910733,479,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00819691977191718,0.861079870946859,192,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00819135183460841,0.861420710347611,449,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0146146419384871,0.869738816010364,305,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.00849442152418788,0.870995449619307,448,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0076796013940046,0.873493924883533,424,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00743264787571181,0.876427230149085,102,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00760538370660878,0.876576092962025,573,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0130642696293873,0.877067682693818,369,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.011771850136054,0.885642435069961,554,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.00943806378400109,0.887202514392534,231,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00674435116866287,0.887344034296516,673,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00665603913568469,0.888153072737057,732,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0114216310823014,0.889645945656576,606,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00638105820717308,0.892433647436376,425,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.00895211946882571,0.892576426837234,463,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.00579461142389171,0.89538858402601,284,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00606222438611494,0.901467748320815,136,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00895317800439269,0.916049555479088,399,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00711972153962826,0.916365894751801,162,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00960620170322039,0.916724372753495,124,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00880029883485468,0.917203363559212,361,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00453415465288054,0.918259004395916,518,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00448287959520463,0.919270355351258,41,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00494860008516356,0.919891733450058,241,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00387370878445395,0.937322249329956,182,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.00699845814933186,0.939156227680842,164,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00343804158094525,0.940220853260419,674,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.00360555642059998,0.940249244963958,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0214578396360734,0.944529047092665,56,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00501244820844214,0.944958391309588,232,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00320629987119595,0.946236592303107,66,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0040230723747726,0.949801577321488,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00295755034404189,0.959306399632474,527,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00221872064834443,0.961925555935762,336,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00203642644984532,0.971994634263312,714,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00169114255022603,0.972020324262204,655,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.00186062040636874,0.974401215500674,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0012713971456268,0.97888555910206,495,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00117585066933201,0.978939666035016,13,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00113944616206423,0.980825343139907,728,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.000853664279724517,0.984882586681368,460,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.000907610539464951,0.989198201125098,248,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.000573807231896442,0.989647962883964,749,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.000271269447186688,0.997843581581825,471,pan-cancer
