mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,WAY-362450,AAC,0.0306182580247753,0.434008197764137,732,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0297390517209191,0.434335651075923,409,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0284276407889585,0.437312976590217,188,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.135883315331481,0.438001189713262,419,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0296655545220628,0.438641221096506,119,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.039030898689864,0.439313568383015,49,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0419564669114854,0.439383399660314,643,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0282689370005848,0.439959530525436,301,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.141803205159743,0.44111456791883,311,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0278721724277093,0.443561032275487,36,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0299674803721507,0.445732083697865,457,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0411968251859527,0.446577285397209,320,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.142041252367928,0.447005969863983,361,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0267156835607684,0.451232576332604,93,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0424303884022475,0.458696991982866,665,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0260073022869771,0.460252702418114,453,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0291727963726005,0.460581857393517,199,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0425351971139926,0.460701905671644,316,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0271153670243835,0.461656732695711,480,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.088691970096229,0.461973450590121,367,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0236200971758458,0.465674029344647,556,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0266161979494238,0.466253444765378,560,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0387697904790897,0.468198070518874,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.129403158498402,0.46828580298574,592,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0411030166580784,0.470526713397279,45,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0263697930250224,0.471842469602103,722,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0281866616215209,0.471884130100395,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0413392658509912,0.472420026637267,548,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0564911043477532,0.472547262078705,160,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0564252767590353,0.472598310582853,124,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.042165952517475,0.475495683724332,248,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.126229524743606,0.475658257166858,283,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0279740540638871,0.475707964522231,575,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0248080151830005,0.478437850278642,757,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0370225961824552,0.480680081236321,233,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0355633870855833,0.48175936993585,689,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0278884207642258,0.482065940949789,85,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0248114329094484,0.482998512794185,397,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.020129241267651,0.484377443177,264,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0278042269705546,0.48716202456228,452,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.027006065694203,0.488594668665621,106,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0233382049515692,0.488697300101208,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0259371138338612,0.490547611976387,595,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0245697381514046,0.492067211196078,279,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0271315238136715,0.492438762342839,285,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0254979214789084,0.492958276049725,424,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0258210103329587,0.495102908156632,194,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0308993186558829,0.496513577339372,100,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0248017509539649,0.499350040500323,381,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.126302065232376,0.500194220325251,248,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0249785707881973,0.500570320149426,13,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.02646811761902,0.501690946333248,655,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0240594807485041,0.502281111898509,521,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0287918968294109,0.504318398448588,534,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0226047268317204,0.506723961761779,596,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0349821004870681,0.51101147622044,535,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0235332683316584,0.515337587609465,508,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0265240570018729,0.517496992368415,751,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0345965342270718,0.518467506131625,392,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.106633197584398,0.52052391237548,630,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.111590193137092,0.521195423998475,536,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0239692804019728,0.523816523996737,409,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0225705138066953,0.52514439692779,350,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0245656090890598,0.526182423039896,448,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0222288045707902,0.536552589792234,26,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0229527505712707,0.537566384223871,515,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0226178096298408,0.537745013098272,567,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0229988431551926,0.539584293687954,297,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0223605565262883,0.542790691349811,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0242364993396908,0.543449578971391,55,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0248446555872536,0.543775083106659,442,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0208817230378043,0.545877470152125,4,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0220304842909619,0.547481252374424,686,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0222576700119701,0.547796807511527,625,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0844855500254321,0.548538500805797,438,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0231956346617392,0.551877120124233,566,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0285744263330756,0.557462122871961,150,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0238237181583443,0.562690774071721,200,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0221686519365033,0.563472757655889,427,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0316205633927416,0.566758047484417,571,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0306555365363102,0.567941974767028,725,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0312860274338336,0.568098450250783,105,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0287588754204615,0.568836785326702,268,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0220512972631063,0.569849816069313,629,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0224175095276175,0.570231298989812,642,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0212272565043916,0.571197015098158,342,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0218448471499774,0.572809670761876,173,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0202705428407917,0.578441468312587,316,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0265696302559652,0.581353357329176,581,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0427705899261848,0.58486008657973,108,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0197026637054682,0.58599419028645,91,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0193484198144002,0.588730090246797,441,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0261299753617961,0.588831754064872,3,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0915768790375908,0.590894044275923,680,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0915043720249534,0.590996245731924,314,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0188229849850992,0.592353433009186,91,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0190670009651766,0.597942754725518,180,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0916616879365582,0.598393290172945,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.020217240889877,0.601408772428499,336,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0289103943104204,0.601556991675257,367,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0204672215600348,0.605375880402259,289,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0190808759168152,0.605537027862704,601,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0252177162504601,0.60823944053808,38,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0239570915955113,0.613463963563547,370,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.017510036804646,0.613762212472453,474,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0184271635133551,0.614234519884051,510,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0773491325679075,0.614722843630971,273,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0685120786402864,0.61764583595845,691,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0191205051861806,0.62013974665716,612,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0186626330395728,0.621426827123112,361,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0553418848944869,0.622227010309949,697,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0192644174008741,0.623084866451271,145,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0383735711656916,0.624318332132277,123,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0258643159355625,0.627362654229779,345,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0167085113672767,0.630050285016425,708,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0181281413538872,0.630933881740746,262,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0233518015814394,0.631138330502411,684,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.022733142861259,0.631161901080121,394,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0171604013121592,0.632569232059606,520,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0250345378642519,0.641312091870904,217,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0166537342246537,0.642848049666127,621,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0240745744228298,0.649735131248186,746,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0154931843224882,0.651477165135471,89,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.145604212918931,0.651614684497461,526,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0174777916610538,0.651956468450346,110,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.035503095255853,0.656094413652859,161,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0173329181773153,0.656206550324699,192,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.0742456308664478,0.658831026555394,47,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0159811068286997,0.659472659085586,663,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0171854618328612,0.65957396711728,50,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0161064066422743,0.660911383763407,499,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.0722910561373828,0.661095859135487,257,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0164483147063601,0.662870317674622,623,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0207488008421482,0.662883941052658,248,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0233892755847089,0.663103359159598,88,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0209117041464977,0.666920508385073,651,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0202338478367604,0.667586235356987,564,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.015350689876992,0.668533369427291,693,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.016729828612812,0.669645228778894,222,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0160128881118815,0.67011130095455,112,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0159315544531544,0.670902006787092,281,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0146123431835164,0.675477745936847,32,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0213003619922453,0.676242277143681,329,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0146283639042597,0.676997614821402,647,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0679704725720018,0.677417371847151,72,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0226955946444061,0.67859240043321,147,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.020520609245569,0.67866204038151,415,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0155591526653727,0.689065457424778,528,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0135576268909153,0.690763850866634,335,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0153859188967923,0.693208226046884,288,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0166451978097107,0.693937418392559,46,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0138760821935016,0.696704068281784,22,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0208179086883329,0.696910861703231,231,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0202771617822843,0.698189450195228,118,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0149599883080989,0.698323545917205,127,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0717602251740664,0.698600748317651,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0140171366674462,0.698811624454549,93,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0212318142407579,0.69888987271531,162,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0133520425307276,0.69955722964376,729,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0737602641112365,0.69980918746156,533,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.117832558759545,0.70143567064232,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0131906996368146,0.71283694098376,673,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0201774334669879,0.71861440911296,399,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0141066203373798,0.719969410603553,80,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.013343849689158,0.722819926281404,490,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0131601274752015,0.725077832665615,257,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.013242691761653,0.725704338614214,628,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0286979792432354,0.726711070210419,134,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0140882739340526,0.730957310662082,639,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0123334067341105,0.735088679254972,424,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0126365804795579,0.73536474350295,460,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0604859405600306,0.735817654992707,651,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0120226338369482,0.7408188347717,547,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0123377789935827,0.741694397510476,479,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0129605075120181,0.744668564763838,366,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0459208582634087,0.744838326481985,468,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0117266639519317,0.745516085584558,19,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0250446654832243,0.749790653385022,164,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0117183102651133,0.751581129944755,691,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0123297511714883,0.751781478319547,653,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0160986504029142,0.752901336251159,92,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0426686758156972,0.754627133610099,656,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0176561042805646,0.75518877594353,210,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0119031475250432,0.755829164344857,193,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0107691578472433,0.762221549968385,364,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.011816049264454,0.763752266996867,116,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0464335658351754,0.767546922390654,92,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0107291915365424,0.773953368069396,56,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0108599644590305,0.775984974297754,505,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0110974714884346,0.776245852461664,672,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0217237862836172,0.776959432749129,487,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0524879018794109,0.777924857910616,56,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0108235678350431,0.782091852913632,229,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.009878775263077,0.782973740830447,680,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.010862755807437,0.783387866700046,179,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0136754276537253,0.783471223419882,754,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0143145844414084,0.784754888944524,526,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0143187638402723,0.792262360880479,669,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.010234815102161,0.797496540042431,552,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0090570165321858,0.79815690601242,59,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0200317780676052,0.803599047169755,295,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0114760056190978,0.807082125299557,12,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0100388136339156,0.808686697431616,109,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0401157264334771,0.809113589334913,725,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00905966538430157,0.812152710366147,717,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0425480318704069,0.812483475914038,77,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0129574917370865,0.813625083109598,239,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0107555914480563,0.816369884586516,527,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0430609690743602,0.82436357213145,79,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00840449743720084,0.825903209334005,491,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00850235925806194,0.830238810332173,8,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00757567858720087,0.830495945790928,90,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0107213754788059,0.831019019471808,287,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0115999321046125,0.834000910846803,468,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.016498128996954,0.835767941412881,68,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.00794593532761251,0.836605978159805,758,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00743745722457323,0.83735811564538,569,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00694626271238725,0.837382505393275,723,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0161078073098535,0.842765719636907,144,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00713014309801562,0.843748385518174,608,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00718101157279956,0.843980150330773,388,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00746344405218572,0.846155681333026,309,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0105331341590775,0.847288433308562,248,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00906203304702465,0.848365747021964,326,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0150147753069893,0.848488739466857,172,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0148238209206347,0.849218271007109,658,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00688176431273289,0.849607313869658,423,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.00732939802506545,0.850062381313055,426,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0106164179985773,0.853414885090675,78,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0138506455496241,0.855426084772697,128,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.00534250739183113,0.856390003683689,265,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00677666090947724,0.858624580026657,149,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.00688514831911758,0.862050305209696,673,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00570112528876906,0.873066259618475,512,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00568642871307821,0.875036575808586,293,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00557770625266312,0.877256662221134,205,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00850079163728374,0.877813367538664,361,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00579053334915347,0.878031339399123,299,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00536762863868307,0.880335135884502,466,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.00505269768156082,0.884685362976721,314,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0114130610227905,0.884723562290867,586,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0220318333692865,0.887961437975325,16,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0114076793619719,0.890674983824632,132,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0112050563699484,0.891460593823609,140,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.0237208723162353,0.89368053501708,600,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00830968297771516,0.894074024025696,313,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00531214427572668,0.895642792459366,158,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0102833460698731,0.896563292982883,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00462097110541176,0.897396285803773,514,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00703633799219051,0.898333741892548,121,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0102801851570195,0.899821706946489,429,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00878763234401953,0.90045235204546,369,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00433922961848915,0.90443217615939,278,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0205493206399394,0.90538952625316,53,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.00612356404732824,0.907607935492524,663,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00377314177752412,0.91852728185454,280,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00489500446454714,0.920193715965839,554,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00363272089474721,0.923772959243146,311,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.00339462173168774,0.925556183511523,522,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00443825650596749,0.928133381416687,507,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.00327395025076326,0.929272836961565,312,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00323643984404696,0.932257309732731,435,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0028635897544573,0.933655817612759,58,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.00656932462910276,0.9341225686689,166,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.00644200973914329,0.935228238698763,459,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.00284868492460377,0.936543543813628,533,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.014227689848471,0.93686884963735,32,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00443057401017842,0.937144054454733,67,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00289566161584708,0.937546678305474,586,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00273786463279184,0.939922463807006,538,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.00252214358828035,0.940493380779242,25,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00274263053554864,0.941077892200071,497,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00388907903249153,0.943445577881293,255,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00258517630896622,0.94424328089666,622,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00287908881683562,0.945811473394604,148,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.00518770155243556,0.947389004141244,171,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0116370939695518,0.951974501206123,313,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00297362208070029,0.952161255699466,417,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00239192144869275,0.952572113299563,352,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00225288561315038,0.954850272550948,159,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.00195365426248159,0.956252492984596,740,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00289889112368613,0.958186008991745,175,pan-cancer
