mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.0216796426021288,0.440544089764643,264,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0586575385334064,0.441124745260136,166,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0283921606156969,0.442768691940868,475,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0256941075577015,0.444288835159801,613,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0596784489561869,0.446011113156003,134,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0261408621945646,0.447318205407079,243,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0263314671627429,0.447456067868312,553,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0572750393480329,0.44826404284725,137,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0276150254948724,0.450140262437355,686,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0277376662963869,0.454172307902909,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0534388499868479,0.45815007509413,111,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0297083869049687,0.46048504326932,573,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0537419793387496,0.462319315310133,128,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0243030398949811,0.462385671633484,225,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0278998732934927,0.470355993019617,199,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0358186040486781,0.472454486315386,754,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0241525377161895,0.474218682095659,723,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0365129630385402,0.47470361539807,277,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0446351536814432,0.476081286369437,313,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.215032435954668,0.480492224391941,415,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0244788184679918,0.481665936679534,314,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0251382180477041,0.482207910140043,410,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0273881673047914,0.48370910427797,572,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0374353449133161,0.48540040882652,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0249599349197533,0.485458847480418,26,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.025319108460367,0.486983873575995,316,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0311195921297328,0.487393033037091,433,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0251307644315811,0.493949601382429,445,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.051296867865492,0.495009426653569,171,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0344625648090301,0.496631695861257,118,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0262502367214639,0.496934249644123,95,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0258548038302248,0.497109919581507,528,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0226608562323212,0.500064426380202,596,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0268894970241071,0.500436357645626,639,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0252655880525934,0.501193958159352,57,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0299026197157443,0.502401548092751,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0246770738523371,0.502817489616547,280,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0249718942348344,0.503672336837377,731,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.024395406993787,0.504022350729299,396,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0253016322118586,0.504245459313609,710,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0362194014530842,0.505674449371837,600,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0242669362775036,0.50572108422135,456,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0261857622467205,0.506686918339251,495,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0506733693848694,0.507066265654126,83,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0214396402290158,0.509212651657746,401,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0203354943470039,0.509540766990536,489,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0258481395331572,0.516369601590006,738,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0235640029835984,0.522319304058958,632,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0487819091758236,0.522623043904764,295,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0243818646020399,0.52285238623927,240,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0323479644135844,0.529105754568824,261,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0223777645506704,0.529917100367696,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0209010739279357,0.532271882283112,368,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0244425521652741,0.538417423438044,102,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0352149860966129,0.54325573000575,143,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0198742231686036,0.549295461710188,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0226961580204729,0.550918059670352,559,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0446203560195134,0.552138995379465,586,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0214073699911669,0.552221665728597,19,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0212725419902989,0.5522949520685,508,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0229206171962712,0.555816576976921,655,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0229076599361808,0.556931317473512,642,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0230835082203317,0.557596627041362,242,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0201794523030073,0.558461581849094,708,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0300207354426478,0.558907980767281,254,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0210692367702377,0.561255039337601,283,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.022723788654007,0.56664371197873,485,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0315452683172569,0.569081844398925,468,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.044050931946816,0.570112721870523,126,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0282985220308867,0.571033440995377,21,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0250255902034485,0.574936186818202,737,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0185758124413801,0.575352516430461,467,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.017905832394797,0.576259816687178,382,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0195876823359954,0.576702919002413,507,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0420861107747095,0.576799525890025,160,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0222387077312833,0.578994790608786,442,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0197824777579679,0.579015369425876,42,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0202050775835887,0.57934145650806,424,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0304630448749339,0.582578094601172,367,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0387587162687268,0.58477407136732,9,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0277489942398385,0.585325585925448,92,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0206374609506669,0.586105994643628,633,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0175729192872345,0.593266461138889,363,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0258731216342897,0.594062772529305,684,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0396883543104243,0.594318231728254,305,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0176842943663454,0.595983749436988,272,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0204388328563868,0.59825137769387,673,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0187004830175551,0.60180805908682,206,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0182407096622705,0.609913772025944,469,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0382773650478736,0.611535154399126,164,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0183965742080744,0.611744078340169,488,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0179678161306356,0.615484315457915,561,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0270829398987609,0.61871859787184,580,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0180862414699785,0.619427630901363,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0183189980400782,0.625171934077763,525,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0184327451504853,0.627956216298123,449,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0181779774066875,0.633594595796452,593,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.017349001424653,0.639640383612363,595,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0172772357139552,0.641024115284745,87,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0347456120275054,0.642285119751017,172,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0163397149828686,0.642394879889255,441,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0233377323613977,0.643623688559056,233,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0684621230673087,0.644831757382395,61,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0270849932335918,0.64548655183422,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0155652674754447,0.646092309050452,335,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.015993335304187,0.648166130251229,462,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0143927896324523,0.64832112854131,354,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0178170999017063,0.653801757520477,113,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0151720174674169,0.654017894634091,270,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0168953644335782,0.654323630109908,309,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0153307555985412,0.654952793321127,382,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0134500883545225,0.659909062922259,339,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0170257725031725,0.66149789261398,20,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0163422714110016,0.661942830767723,435,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0172427931854928,0.662918383237614,158,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.025020185903112,0.663184793967657,591,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0232625047321581,0.663208136816229,175,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0158164261089428,0.663276030826806,648,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0155675496495244,0.670083082972447,187,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.032463377392564,0.67015481807951,459,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0144687715926442,0.673138766551924,683,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0316718375934076,0.673995755216767,124,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0234680857238391,0.674017925878051,67,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0195860371498723,0.676991470772701,302,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.014137687139864,0.68956775356831,22,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0149078077011083,0.694261598237917,311,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0301805587383159,0.695924664850625,144,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0155864844255785,0.697259562075509,607,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0289462187544441,0.700659098397848,123,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.021319257093662,0.702660601287207,210,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0138551737867585,0.703334989558802,44,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0135538473162252,0.704857418383892,608,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.111145389633628,0.705229578563001,287,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0176857265531743,0.705731723135611,692,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0138882467999405,0.707775559143312,520,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0142001552527317,0.708715692424949,357,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0139416503673551,0.709045039388255,299,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0133508918239552,0.709292594836758,521,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0207552907166675,0.709726784215206,463,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0198483150798085,0.711765298518926,10,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0280827195156308,0.71198075297398,641,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0196154335220215,0.712503281122235,218,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0123612828752009,0.713183046565602,455,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.027480306912445,0.713256144350551,658,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0210824330237589,0.713767659373722,78,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0464587157053674,0.716049251289353,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0186916067948784,0.718052929048056,231,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0135618066964314,0.719826747770647,127,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0137310067511611,0.721969832484943,145,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0129477212806881,0.726534381964396,537,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0135571196953843,0.727374432610115,24,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.105101174646338,0.732566912853435,56,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0159196743672527,0.736290461993483,581,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0113299964002645,0.736842665968809,696,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0118142894683488,0.744489029754964,407,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.012257037298637,0.74535226773638,505,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0122027451344354,0.748173966651528,419,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0112540245267508,0.751502017048219,466,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0112383708291248,0.762892284548821,194,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0108500799526522,0.768492413066021,479,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0104754957559701,0.7754124914186,415,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00985442898873809,0.781047614087492,673,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0125991009338669,0.786765272721096,326,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0198059799329981,0.793047213814528,161,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0100268717822523,0.793265218302819,566,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0134283194389844,0.801551682866875,468,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.00866330972777977,0.801680465634353,666,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0195041850501173,0.803789732027377,140,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.013531855362821,0.805915212805274,239,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0086475211675851,0.807559673300604,634,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.00839551223448265,0.80932185692962,47,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.00827233290713199,0.810664539637641,421,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00853200730623921,0.811519562018825,520,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0073165421162904,0.812212724847437,688,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00702567352699951,0.813703038663399,238,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0120020891290584,0.817288725624848,591,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00839928115115036,0.818252762449181,89,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00779810934211041,0.818993685654546,89,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0080817775978568,0.819727841244575,465,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00945150604286886,0.820533426529838,590,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0168733069012506,0.82505858972556,151,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00787135880850594,0.829115136529787,722,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.00742276053408647,0.830555611399578,384,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00768575545195035,0.833370497134008,381,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00840629644912419,0.834002135630633,115,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0109106874584668,0.836958596041381,162,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.00681135499051561,0.836962307612019,676,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0104424648569849,0.838863548542831,507,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0072245098273899,0.840941123021413,42,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00717365774779726,0.84158054907447,518,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00739195788590213,0.842435239352557,409,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.00690964759942803,0.84319412294878,755,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00674457117438627,0.846397015118334,464,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00725365881700444,0.846983200535641,18,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0105816245684097,0.850184351910563,399,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00683293871051811,0.851081104056107,13,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.00853105105847956,0.853813262195173,234,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00967435662614163,0.855214899849638,746,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00637338327934572,0.856057996479734,220,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0138263144126843,0.857098025977985,114,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00632747184815631,0.860002446073462,739,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00616455041589857,0.860421809243113,246,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00942037381044522,0.863566267031078,255,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.00759174391677645,0.86760541697295,461,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00649866329517504,0.869494431572004,362,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00623116359736688,0.869691094874706,483,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.00745335242058172,0.87136719310511,756,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00607403268428467,0.873601288022713,300,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00587490288915836,0.87372159344907,691,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.00509665660795896,0.875653923936102,260,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.00520452681010319,0.876363963560097,650,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00555331859537648,0.881197956998848,313,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00497628495434085,0.881407384237437,383,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.00520249581424938,0.881597224231154,671,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00579940072763331,0.885590820505284,200,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00620795359978255,0.887636701835052,334,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00528305136494564,0.892249275981759,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0163358795187103,0.892930319335411,325,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.00964709064405963,0.899481036004826,108,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.00416226482258557,0.90152581487792,58,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00614466151444107,0.901734452037146,287,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.00443985694518861,0.906411400786434,594,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00564211329487968,0.911203583534352,271,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00543576671205165,0.920982883561852,174,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00300850019854816,0.922399544634461,437,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00326630096764154,0.926352304211904,379,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00321091931508601,0.929581779693689,153,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.00311151976984961,0.931072179581006,205,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00302198313649662,0.932614576220776,693,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00469346178232477,0.932847811761693,599,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00288060852185527,0.934937224414345,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00282972805480106,0.93731380113085,617,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0029784616818146,0.937759712407721,107,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.00258358344766564,0.938606498834783,57,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.00256980350266043,0.940969026312211,752,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00270230597532848,0.942862078235643,438,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00279040665838176,0.945393381971262,464,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00244885039847612,0.94543767843406,514,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00320309347468357,0.948253506717581,742,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00231057475763211,0.948609220798322,275,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00247877175009285,0.94937895506266,8,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00353142932194207,0.95241986827453,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00211633019858914,0.953079560337924,48,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.00182933689873695,0.955618070834705,303,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00231699259526085,0.961365605394052,235,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00122557184206275,0.974731651676468,106,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.00114051720506635,0.982011538145978,440,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.000527320195757557,0.987128725774902,750,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.000523791868171206,0.992781181629026,139,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.000302417230410936,0.993046746421329,7,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00028687694418159,0.993666090697585,547,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000131340026568314,0.997775088371597,348,pan-cancer
