mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML258,AAC,0.0407852770957926,0.352652231878295,457,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0600642185853641,0.355953188964985,204,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.172450329189592,0.360131441284452,526,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0390574430580299,0.360692154305259,644,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0399188547564913,0.362484538788547,521,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0369193264651549,0.366879355349218,481,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0394381371788559,0.36862885746392,293,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0380429843870091,0.369273301488511,477,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.038818256966084,0.3695509138318,127,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0446939375546028,0.369812663159704,291,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0627488164536755,0.370084782805545,491,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0388340196959846,0.370194853354237,104,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0502323072349262,0.372585025228377,348,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0363109422781704,0.372785431436269,618,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0393474695109201,0.373202625871194,739,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0426546464940491,0.375485856714214,300,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0623166798838826,0.378915978963425,248,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0378417090686273,0.379041762550748,135,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0530723769132243,0.379173905219827,571,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0383427572707174,0.382155599042231,79,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0387989326119324,0.38662453468758,347,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0555216270868718,0.386758391405518,273,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.19529594504184,0.389393820524441,53,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0336397585412856,0.390257582460839,207,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0548555224269141,0.396177713045419,685,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.052039083673909,0.396622023737385,162,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0737666968257052,0.396629195281896,126,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.192582621477817,0.396697085230445,262,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0375745576517351,0.397638536099923,470,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0362833016565648,0.399139685753997,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0349649072574839,0.40011897518278,335,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0515105076833964,0.403543074163026,717,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0367932568320744,0.409359183448102,638,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0327787583425543,0.409867731372229,512,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0359132703254928,0.414551081798011,199,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0603519874183736,0.417207957706124,313,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0362111891534371,0.418749365229913,495,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0351141100410635,0.422195871158681,146,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0374535443671296,0.42334937307756,505,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0363344861976005,0.424764542079303,84,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0357340300953374,0.428208130427668,71,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0334389400280027,0.430812047025029,674,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0319126203084135,0.436378295315979,701,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0342951588758897,0.438908287297773,454,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.03352537900582,0.438928678330666,710,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0342727928841899,0.439162654333247,655,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0498394389162843,0.442078936267232,665,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.034799714287394,0.447849860531194,537,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0324227714463038,0.449229393991746,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0336062862086182,0.450482253788695,181,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0341195680491858,0.45090543184733,273,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0332788311990662,0.450981748064234,130,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.03215581660777,0.452154519816631,194,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0316866401353222,0.452894757531025,752,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0313063489443302,0.45396430607955,648,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.180359369508611,0.460097318160153,717,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0331867806882046,0.460632398093718,601,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0322010659779889,0.463881907387307,611,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.110668233962614,0.467331384624462,131,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0315713099978869,0.471415482292065,741,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.061323487873444,0.472481222268463,151,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.169445126190919,0.472577389867232,77,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0447371042701912,0.472578964929021,507,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0307600087210652,0.474500275859284,193,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0392997621287643,0.475426204742969,756,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0444515389181054,0.479931607395888,174,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0445478456656569,0.479963745796096,54,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.028854190096874,0.480659190250153,561,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0305739045137961,0.48528700323363,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0406213772986896,0.4872518688565,118,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0290483590676496,0.488820772778112,56,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0582035033532635,0.491018308589765,658,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0295414117700222,0.492317027834688,671,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.040426950293268,0.495079257858569,669,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0269558227144785,0.495869938401961,453,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0302819239222337,0.496434612212763,42,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0284055783265847,0.496464945692977,276,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0489926410539724,0.496972785369322,606,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0467847478035515,0.503340713488398,554,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0281428581213283,0.506770095664819,698,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.027291946263764,0.507884308843869,312,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0451933993870162,0.507980152269132,591,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0332512278682761,0.511528478295343,334,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0283311435188166,0.514824525719012,483,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.142010602540531,0.515897664877638,725,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0288123137274288,0.517291768109931,547,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0444509562897814,0.521828311559308,663,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0281886743891639,0.525106255916176,635,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0286218258344468,0.525529106089311,113,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0275100303453852,0.527291804438924,449,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.101516932462895,0.528533212198075,529,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0267430763275037,0.529847786392299,418,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0269438204189315,0.532350165504282,682,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.026573560101265,0.535862976916424,57,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0447483054234239,0.535922118609815,239,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0263862540138194,0.538561397716959,397,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.14502479481721,0.539164203524091,651,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0477913145377972,0.542391842756645,236,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0277524362910125,0.542796666198717,158,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0267532672288038,0.544606880485506,389,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0263466942019983,0.547218491722337,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.026119299291831,0.550976063220505,95,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0250907472560571,0.552310342454637,196,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0259973126355712,0.554761868000861,179,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0256853245729018,0.554803844979905,629,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0256058193931967,0.558504205857351,222,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0374313342381563,0.559432802429777,463,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0430024782996323,0.559946144355164,651,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0250920213770923,0.56255192977109,183,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0251065670758246,0.563404451717189,336,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0242104921296984,0.56644608759882,361,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0239788182514622,0.56752129140304,460,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0316031425831106,0.569272102406377,38,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0514212461603277,0.570523509089218,390,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0379821978566733,0.570604913180352,375,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0293257526621647,0.57122221300935,737,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0481721928966412,0.571771167397701,137,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0249276196411132,0.572254018751293,201,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0229224512531775,0.572544907575162,558,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0232249747916274,0.574307635575257,597,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0300359198157619,0.574334512722912,393,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0247747310430538,0.575365506303456,20,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.120283430870943,0.576683055802312,72,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0247018332881965,0.578322985132448,189,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0242794271822397,0.579421326618713,634,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.12049926422764,0.579556092051664,257,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.131114786454422,0.585255205812139,491,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0370109575693037,0.586663776501283,78,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0226534130829021,0.588193822143215,479,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0273548933104348,0.589654722840757,589,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0488460645607468,0.591384729715103,308,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0226559427428174,0.593603341064593,757,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0236769180637574,0.593888936195306,366,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0222822032292638,0.597425385918416,17,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0239579127891393,0.597557483456457,227,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0370433972542794,0.59953568690999,686,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0440492153876638,0.600648365971123,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.031956598808897,0.603207563213854,121,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.022236038287196,0.604932094865623,220,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.124514658156771,0.609389782563957,311,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0357481242400752,0.612218453200475,10,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0223592963877764,0.614946786530814,424,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0228944794626739,0.624137285668837,109,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.022375459249608,0.625879398780813,639,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.030339045739385,0.627952533676201,147,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0196615399359734,0.629767597079811,180,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0307797952205952,0.631973263560168,210,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.020413501080059,0.636521665776142,740,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.144691092089095,0.637197800057062,415,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.116213127060016,0.638450183747119,361,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0203339027688962,0.643412051603348,752,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0200886428995098,0.645352852456509,575,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0202056327097926,0.646732929285028,285,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0191676777013282,0.646793001263798,89,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0176037737969275,0.650782273472489,4,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0362082346173766,0.650968450989913,588,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0316518389958554,0.651694004777908,345,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0194750913805071,0.653429317934511,491,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0195585884471847,0.654330962836394,672,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0330259368308691,0.656972268204804,399,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0196690356812856,0.657782019937007,283,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0199465507554836,0.659275729481033,573,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0989209217558898,0.66032185300309,680,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0201582314944902,0.660951865444618,200,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0274398768966979,0.662119134041256,417,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0191551958616043,0.666255816457209,572,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.124107205632944,0.672504733795505,287,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0259928016923147,0.676072901801864,53,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0196321705502008,0.678050875046508,750,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.131014370486217,0.684847735149823,526,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0266241381438292,0.685461670366554,168,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0167395102845469,0.687512515572317,620,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0180041123045336,0.688074615124653,237,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0176934839629252,0.688283018978626,724,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.018252932433015,0.68842963921971,632,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.08090213321839,0.690289249644335,273,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0164710164704426,0.693371621687602,270,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0169949342239277,0.693957010923274,30,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179937487638601,0.700104165458459,103,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0274439591875958,0.702793129668285,580,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0160598304143844,0.703966413667031,623,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.027626497247979,0.705411728518714,255,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0153762805041953,0.705508084680287,538,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0270266949549977,0.708136324699298,531,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0170386753687803,0.708592742136317,493,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0158674163941555,0.70934686200585,693,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0152089890019824,0.713135500233401,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0243172941474147,0.714429888869996,590,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0265848179225712,0.721242280781198,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0166800440519844,0.722345224619791,47,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0653937670157159,0.722821790700437,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0136431914663635,0.728863033178023,267,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0272689699916949,0.728973648841069,142,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0156204801756356,0.731996803371145,136,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0156202818623806,0.735278306757899,731,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0144762913208479,0.736742616520865,717,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0152247088823757,0.738215905333546,497,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0145562759155179,0.739372131973099,117,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0143129655553235,0.741890569024381,357,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0148171596068553,0.741966520229081,722,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0141897477838174,0.746006870348271,514,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.018938777652059,0.746243790656043,415,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0159293023556141,0.746456727661757,346,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0137231423923722,0.746749383315566,141,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0275129335963376,0.74799589136684,114,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0165602372475186,0.749098170928667,464,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0288606578017111,0.750545388193029,108,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0138165938169039,0.751428829124812,745,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0143751917895506,0.751893708410192,241,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0135112420392937,0.754385922843344,304,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0135421971450926,0.755244281348084,59,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0189944363644089,0.755760200053686,105,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0197438805263211,0.757200576386769,599,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.01388403735395,0.758099085719969,381,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0133469635130272,0.761565674481935,728,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.014625070333344,0.763105422525108,491,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0690808394599953,0.764664879499215,415,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.065976215200355,0.766522389285373,47,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.167693279202734,0.771084181314603,93,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.013055265222067,0.78062820569269,311,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0121442055936292,0.782821463327037,55,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0118475945906364,0.783337894977295,211,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0165334925134454,0.789389538785469,554,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0109011662221403,0.789661396049071,624,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0126409431433067,0.791313029031807,590,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0615454163393807,0.792153829936873,51,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0155469298501542,0.796418417311396,248,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0589408239960207,0.803629349245521,32,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0110340030177153,0.806056215756407,102,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0529456831496257,0.808565689956427,76,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0105185423731499,0.816995680695432,705,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0123909009442984,0.818405728226474,564,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.019306862091324,0.820642048625593,123,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0187470175832806,0.82457047422719,171,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0100527608468465,0.824984433358249,362,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.009472681354335,0.826327352381901,413,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0179785037951499,0.832440099830805,164,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0172911493423513,0.832986413951215,128,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0089687682302982,0.836249045037702,309,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0473425223254159,0.837054791080136,31,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0111375380831024,0.837935126606205,150,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00880976448375707,0.83797593882324,53,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00903859456311358,0.840354872706813,154,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0610164077487397,0.843034730097328,56,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00860832672902532,0.844519009594823,275,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00809998808069733,0.846496676576141,475,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0441463678051696,0.846988347480711,663,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00877067383797642,0.849117223426668,409,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00746591181249171,0.854088537927092,499,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00794493231275748,0.86020795472885,242,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0100001048726132,0.860234346141091,349,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0149995336516721,0.861239802061872,166,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00781310261115898,0.861482270792263,686,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00662203207883811,0.863891859486444,455,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0101860413268588,0.865187309489984,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00839531525458349,0.86556767939521,534,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0113516275017613,0.866857459247806,232,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0359286538442142,0.870151765441439,630,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0116793400159338,0.871703049402593,361,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00836775582617359,0.874581687975372,527,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.00665048715178962,0.877271612289116,482,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0317611328679287,0.878189635481471,255,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0065435301729822,0.88500308415067,182,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.00621577866097771,0.885877875357046,559,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.00795481398815637,0.890473243460938,747,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0344628129102077,0.892519739897806,313,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00592443931016862,0.89550688699745,352,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00923638726498359,0.896264776752962,74,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.00560611042370656,0.896662102051916,18,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.0305002474739932,0.902206656267222,248,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.00588164889595516,0.904942175915101,8,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.00951062891506279,0.909273269819744,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00454532341916952,0.911580692178443,480,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00475801988011436,0.912763369624414,675,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0191507916558775,0.918189787050205,438,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00406533703385986,0.927101562478646,552,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.00386900419510259,0.927462594294176,58,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.00490590745509322,0.927897462448837,394,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.0224588635665748,0.930156853867465,79,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.00325281499889407,0.937638040680761,626,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.00344013685865168,0.937762877205728,178,pan-cancer
