mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,968,AAC,0.034619216144005,0.716318219060255,9,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0194340647773317,0.71635583306564,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0119943563796208,0.717842231712223,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0160549051376316,0.718455559837688,12,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0145465730838456,0.71889511957427,439,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.115075318943076,0.721747797252974,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0124707598907723,0.721781745239048,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.016867505130693,0.722234740358619,29,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0124993512170249,0.723065185777866,197,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0107337569458899,0.72448499775791,1,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0117359645320263,0.726453337837093,42,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0106423943703303,0.728230702062034,402,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0100674642814437,0.729986147157108,273,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0114721248521119,0.731083133054344,680,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00974153987536538,0.731266742126392,238,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.012885555980439,0.732873086627904,102,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00991106540575837,0.735338610325159,398,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0173767011597804,0.736228695608144,443,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.00903944332447408,0.736432130833113,353,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0117904263386105,0.737024795685438,169,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0110617124916057,0.737222300339066,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0100614632698978,0.738997418695618,582,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0114780853013021,0.739149697683915,31,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0104587832197873,0.73998666633851,248,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0118241764302253,0.74054885314446,448,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0182833571322762,0.741171855720409,591,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0103394196288661,0.741569113191106,63,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0187320033512768,0.741924292928412,686,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0115488900111951,0.745894594523267,693,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0175385350486655,0.74799674963773,361,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0107947188334346,0.748489528994291,634,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0116295963697599,0.749877965586967,2,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0108872396976803,0.75368784925118,13,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.011291474854357,0.75386909568454,336,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.011591708430779,0.754680443466025,470,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0103615171306684,0.758093610071462,602,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0226978492116366,0.758454119814401,390,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.009367446671846,0.758585833550831,133,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0163631275832461,0.759773681426807,168,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0096671697989457,0.761568720761062,615,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0318455852319103,0.761813222494252,132,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0110097683611092,0.762347077920262,300,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0107532955628252,0.762901261019702,420,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00933482171542473,0.763404044071222,260,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0101773198997831,0.763984382604289,51,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0111590058166328,0.764240955474967,531,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0103842862339818,0.764736186666099,351,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0343941371315068,0.765802166453056,529,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0160820547619467,0.765844216424724,600,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0165429275308237,0.766577768550614,316,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.00974755648293476,0.767304020523353,640,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00968948249289494,0.769672679063944,7,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0111730533194211,0.769876674082677,652,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.00950105098512359,0.769891304900508,542,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0494727619694894,0.77008364191953,651,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0172123471764417,0.770597069158132,232,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0101467143410071,0.770676042963769,456,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.00974221694774959,0.770759279403553,431,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0100497524579254,0.770838601247787,488,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.00987215227025401,0.771130105907581,26,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.00939411251451379,0.771833016490731,474,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00916438436174231,0.774593893991247,212,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0106121614169527,0.775562444694746,447,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0102753463686078,0.775828788141202,710,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00797013776917824,0.775893052231667,555,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0104168582467846,0.77735077421392,106,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00956808042485638,0.778825006359233,522,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00945395256647597,0.778870665090926,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0103137264732256,0.780217102187509,24,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00979881857957479,0.781304718429919,361,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0431305748370195,0.782051548097041,61,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0101876511591063,0.782222238736459,285,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00908292867930338,0.783612937193798,726,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0100137213653419,0.784798947918456,146,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0099268965194229,0.785643446869184,566,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00869507354199665,0.786097657261868,523,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.00920917813986102,0.787253624921425,536,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00783218162225873,0.788117712961805,73,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00909470821597324,0.78941678742082,569,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00877850861990538,0.789869392631532,671,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.00782533955355901,0.790027229808931,437,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00809161776902612,0.79159267674708,27,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.013758123812481,0.791920142457741,685,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00925090611730913,0.792081878977338,448,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.00889325026818332,0.792192413010608,608,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.00903041464773215,0.793134426426167,624,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.00826798954030401,0.794780684457153,696,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00995435890835234,0.794936110523135,573,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.00877936319651167,0.797260916826239,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.00880899098247169,0.797529595908506,48,pan-cancer
mRNA,CTRPv2,R428,AAC,0.010654796098411,0.79798238732772,589,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00866807967805643,0.798834734716524,538,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.00800369528445823,0.799830737179586,676,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.00912415368113879,0.800285361360549,612,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00913042742768654,0.800968722191687,483,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.00917199791898419,0.800977233884604,183,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.00893751930246454,0.801193186443208,76,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00991004969736906,0.801827262217186,148,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00930421085002261,0.802374428564503,55,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.00831890120591505,0.805146580731739,189,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0253327359299537,0.808296638792069,144,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0111951229484448,0.80908968594923,507,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.00826241675498021,0.810099524335778,567,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0225292036654352,0.811725607630138,588,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.00784262741745093,0.811769911964383,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0215825704427213,0.812737666668504,369,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.00751147614430075,0.81275681274145,272,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0115475586894331,0.813592695660091,415,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.00873682599070807,0.813659971033215,289,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00818070809752436,0.814670310854172,620,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0234032184914077,0.815971252105099,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00752686206162708,0.817113819306482,207,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0104681621122503,0.819336960148626,717,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.00663438289482294,0.821861672480539,190,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00798570745043437,0.822004279110651,628,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0115443372170764,0.824187033859632,367,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00735452827541134,0.82435865588381,385,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0114471487522105,0.824530373988222,105,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00810144156585773,0.825422528374336,667,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.00847659035420677,0.825573584794281,115,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0339921670840667,0.827343374113941,257,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00690845725200005,0.827493744909254,163,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.00782065400869253,0.82758786322008,405,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00964362955332146,0.827788957157381,413,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0079611075556682,0.828483900390644,145,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.00693894732270773,0.829885928120049,214,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00758746007026505,0.831172149849329,623,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00725317062225137,0.831684662370325,547,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0382058792932616,0.83258650611651,533,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.03104660039614,0.834013155087521,255,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00650419392065015,0.834400566996577,697,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.00663653862990749,0.835761408871962,596,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00900400586777275,0.836052111078558,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0061683820600298,0.836875143177625,558,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.00963799049620462,0.836940805599983,235,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0197535878786576,0.838649491405804,128,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0215446639947583,0.842259892922652,308,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.00685993915604497,0.842436697984362,188,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.00629572025006661,0.843062890300116,723,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.00647677351124177,0.843063335485962,156,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0199551208252231,0.844644969363114,83,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0072105258154658,0.848960638138944,352,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0085298001168612,0.851054892361416,150,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0100334578918216,0.851787095034439,375,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0057940502864857,0.855103672435663,383,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00731235372013803,0.85691720161229,356,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.00648499457826719,0.856931978707415,758,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00748254178143211,0.858165601538284,697,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.00601892883166587,0.862253910339387,153,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00573457226053666,0.86261405981775,512,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.00563233738323692,0.865955337900976,591,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0258819173620135,0.866899831436504,72,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00574246172896822,0.86696254680222,424,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.00493288266334385,0.867029756733317,411,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00581292071761511,0.868750562514139,72,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0080360847519438,0.869037634651434,491,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.00670774219836042,0.86907706889999,346,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00504532081375687,0.870775044299206,371,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00578606308665242,0.871483238147434,647,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.0214503027093244,0.874352013801508,526,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00560745798605089,0.877237808909344,587,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00519917221552748,0.877456953040943,693,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.00571494838566407,0.878478745854709,646,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.00542693147994444,0.878480181075453,520,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00561839933612427,0.878746280423399,540,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.00789747512938478,0.878806868073803,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.00518247453152645,0.880613775300836,625,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00527722831147171,0.881004613118495,141,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00544067080935234,0.881393723629108,675,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00531378167257487,0.884693745672599,116,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.00515943955701339,0.884778245356396,167,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00491135897023772,0.884810309167627,287,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00474725183792481,0.886300861393981,364,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00520148430347277,0.887099725371349,70,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.00486313566079896,0.887633637219725,301,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.00624250832197012,0.888740296776241,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.00506056294809911,0.889452314049025,117,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00422643937118599,0.89014313005825,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0140008012559568,0.890736567563655,295,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.00491266821859702,0.892220592371735,104,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00704872578155185,0.89363321220184,665,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00393257279754079,0.897376617921565,155,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.00382712835820532,0.897541829636428,721,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.00662345793689106,0.899679062366011,359,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.00384983714429075,0.899783217554479,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.012552897396368,0.900948837084867,172,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.00423195076737967,0.902419905559129,622,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.00420850868428887,0.902571384016697,480,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.00461037087324975,0.902606571335732,485,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0125480948910058,0.902820266564374,459,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00415953478234247,0.904452346374102,407,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.00378086441015653,0.907268366933169,445,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00379830326390476,0.908816331132674,404,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.00396243687888567,0.909000697992982,626,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.00370271812385392,0.909606301811636,267,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00345104227835455,0.909948402539676,690,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0037914477729034,0.912114791352694,627,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0031706226484384,0.912788772461975,198,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.00401666005219616,0.913220491423446,222,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.00364722366176523,0.913260976375255,621,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00419008841107168,0.91451652819318,109,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0039552092488005,0.914689418325015,454,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0111183113258238,0.914791063787341,160,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00379130291698055,0.916720204079469,165,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0037461664433297,0.918214893133425,593,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00351321672176749,0.918280487528858,598,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.00321704518883265,0.918400548692891,340,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.00330681021751539,0.919132515931679,708,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0037322945847884,0.92036508334166,572,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00463661144425979,0.920559937027248,536,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.00336722705048559,0.921264450297961,380,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00356916953746415,0.922663194227258,95,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.00322812068092152,0.92472166720069,510,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.00344306603014831,0.924981296049797,173,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.00377139184842241,0.927318337534359,291,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00333966322479677,0.927562487820572,50,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.00262569575294849,0.928031444622369,489,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.0129493409830238,0.929013910686094,273,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00377984192638077,0.931736282395607,526,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.00306327706983692,0.93249317801168,395,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.00246333699005953,0.933288220909838,695,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.00273519566404925,0.934736893003338,252,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.00275179789854843,0.936018170148598,669,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00428627910480652,0.936076415123648,531,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0027076464377401,0.936122949484963,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00276057244556057,0.936871830897357,515,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00265905577319274,0.937924233733924,499,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.003962706196801,0.939431001890484,175,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.00262715614565211,0.940611814589494,595,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.00393182490681586,0.940616424238182,204,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00258224795989369,0.940856506184042,731,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.00345386477411643,0.941813824603767,329,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00303763158414819,0.942223260997498,334,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00237173098840707,0.94334863835757,195,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00237875260076592,0.944434619762717,700,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00246072230557197,0.947025093654056,20,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.00218391819371187,0.947088153737009,619,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.00257350120281343,0.94763979193959,464,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00221485111319213,0.948678665039932,519,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00319892458188145,0.950678829688991,54,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.00228895358861071,0.950938460496067,642,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.00173834374478301,0.954141919494309,530,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0024166203055635,0.954305671681425,15,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0017531441495845,0.955045012882004,750,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.00174129040237778,0.955640180012065,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00170448160203964,0.956007138047177,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00259788615322844,0.956225696692097,271,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00188959298443874,0.957283530527087,72,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0029004438777052,0.957569267663988,97,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00159067864612682,0.95791542933951,609,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0021520157620172,0.959008170216287,191,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.00214010086152604,0.959594307199917,544,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.00163314536718762,0.961843006976266,618,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00175506431135401,0.962298812934566,616,pan-cancer
mRNA,CCLE,AEW541,AAC,0.00209440590389048,0.962963992320547,21,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00182538660201434,0.963023127439424,103,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00167466827622606,0.963126587256259,633,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.00138177510022368,0.963633701247608,33,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.00793347304159232,0.96391640561923,717,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00160959752937621,0.964300242675116,428,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.00158379946646183,0.964454495049261,194,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0014888368306636,0.96500403328356,345,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00168917198531756,0.965243673666755,200,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00186747553995363,0.965330702167382,433,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.00143262476411171,0.965373436500778,446,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00161338815308028,0.965965604624594,738,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.00134293552024604,0.966350996900629,274,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.00131542353440072,0.96955834552563,59,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.00133423049751786,0.969791540314512,112,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.00188152392740804,0.971970008566359,367,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00119760327590306,0.971984424103951,561,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00114374196663212,0.973284037700407,444,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00101944049445457,0.974085012444959,363,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00112760135428119,0.975459112959297,288,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.00482004956598557,0.976712627751363,415,pan-cancer
