mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Sunitinib,AAC,-0.0382756427040309,0.554759066475022,663,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0253853272242707,0.55697934154938,117,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0266822769886461,0.55881527316116,115,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0246170428932203,0.559689574120759,418,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0511182876161535,0.561899200162271,459,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0232468232314517,0.562153965267215,745,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0514456662496775,0.563302042030562,134,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0258582122565493,0.563416110635773,182,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0215497118491102,0.56399166644248,699,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0555431383616863,0.564308879101111,108,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0311120670013684,0.565934804581477,3,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0241860268177244,0.566038188406253,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0332250688946363,0.568570619696674,689,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0228299687460227,0.570556042755612,284,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0241204288237661,0.576912930586993,741,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0194585142790502,0.577622554496188,649,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0230200413978491,0.57966801342837,475,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0340346888811314,0.579716603773542,168,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0301921161745063,0.580047372905614,651,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0240305316600214,0.583759519854712,289,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0204870388388841,0.586523829058284,458,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0290112170092369,0.587359819677394,747,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0340913594340942,0.588109682098978,92,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0211886220074404,0.589394237257866,58,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0194774798050851,0.590475217595014,570,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0310700896021946,0.59252820886957,680,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0294043464774478,0.593124141558854,234,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.023215318839775,0.594100685781257,178,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0214974641978741,0.595366760802483,93,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.021710791114407,0.595909533977408,388,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0194493988958616,0.59811592995792,750,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0359289763673682,0.600594249579321,313,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.02027916299606,0.601669505943694,156,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.079095493567538,0.602029222020631,61,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0282520671256822,0.602466965027873,694,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0192292330745284,0.604896170290278,562,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0210662329591749,0.606606694944088,597,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.022029835352498,0.609653901109286,605,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0219651708008888,0.611721209301531,70,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0212872978704812,0.613466074194726,632,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0224489441236062,0.61395177947688,377,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0204164538607209,0.614557919354841,312,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.022109547103892,0.616462442948043,55,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0205553646750102,0.616477475070771,290,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.020931670317459,0.617535495829692,17,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0204631431842469,0.618879132973878,42,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0200206104319133,0.618947577188946,364,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0312865538687514,0.621001009805158,121,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0210870858274807,0.621241620449989,731,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0218157883432873,0.621896399596419,113,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0177067838534488,0.622204816331576,133,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0201613549423214,0.622639145852006,547,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0196492021408036,0.62431132679653,521,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0210300637223794,0.62491501630486,240,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0187740331475558,0.625813351253484,365,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0217651318890515,0.62590305852527,491,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0208936564768805,0.626095221059878,149,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0197042500969071,0.627502312208737,706,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0207003937736076,0.629015971269066,587,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0191269853036834,0.632305325923329,28,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0190041222628878,0.63505703497373,634,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0287969163512548,0.637577658108338,754,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0169301629048294,0.640767048328389,565,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0184322838068901,0.640841258178569,397,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.017699145951677,0.641971513146145,212,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0319748912866094,0.641984651091971,399,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.016820664346103,0.644536119592338,402,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0182527070278098,0.646322982010123,740,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0302250986211718,0.647846000499269,74,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.018039877138635,0.653195371181853,372,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.017940578931273,0.656012015564959,538,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0286996461625312,0.658963645381413,686,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0178442014100344,0.660644141689472,518,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0178869593177193,0.660687882717839,343,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0173007192931792,0.670143515149452,444,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.016465971856451,0.672902392228202,496,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0176808042983191,0.673486200342303,98,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0175907091283286,0.675186692627706,167,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0287015194149888,0.675506302288112,361,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0163478933509826,0.67584390352646,757,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0254279919268046,0.675993678163438,548,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0364936875349245,0.677674232178464,68,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0211024128262148,0.678911666691494,756,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0172592552918343,0.685074011003406,52,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0359868655034634,0.685492270133534,126,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.026948289851819,0.685621678115844,531,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0167751840809354,0.686305866264719,623,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.016821107755244,0.686710428228109,112,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0169984369801285,0.690091159636737,165,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0159807846254228,0.695347797770214,13,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0142384581731976,0.698558424706227,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0161132630216113,0.699559056449752,628,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0333582934221437,0.700666428912413,124,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0469139395940968,0.700671758519498,730,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0165419427011818,0.702740458737987,724,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0142634852124917,0.704868911487897,223,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.016746494741259,0.705020276274288,750,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0149887337576712,0.706232110392629,304,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0164949954352015,0.706772218061756,116,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0154719873400283,0.708056270025347,479,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0198522613514809,0.712785403896396,150,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0154306177417999,0.713344584709641,434,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0226250490291424,0.718208859914462,571,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0167131851289314,0.71830856338799,148,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0146938790306112,0.719624888537838,680,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0149089470890599,0.722065004507885,72,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0145156143320645,0.725216807756611,477,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0142540875017828,0.725372903966854,16,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0214785725639758,0.729824237703614,139,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0152716486484303,0.732537714627862,158,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0146321424743148,0.733065987155075,309,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.027596748481819,0.73395414006827,588,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0130777481514138,0.734368053221029,25,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0127512774760121,0.739638265735573,207,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0139835959946248,0.739865354511136,194,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0142723741434789,0.745474897685523,102,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0155149296033265,0.745652331562193,534,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0171982993318044,0.747933840303761,714,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0145880074027468,0.748229185626411,442,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0115429521790455,0.749164156471471,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0129468769234318,0.751142258471851,647,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0133232907752476,0.751413488368697,693,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0138055877324472,0.754623245562121,638,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0119930789567378,0.755472517210083,474,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0184890097967192,0.759856799435945,118,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0121480603572066,0.762787026277579,520,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.014307740891745,0.763310501688751,346,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.018536934672876,0.76528572961262,287,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0155459579182239,0.765960969823639,564,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0130632808019408,0.768182388872462,352,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0155683952641506,0.773812597340046,268,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0121489131926287,0.775875565340962,18,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0239668289677267,0.777408580662706,487,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0144017896122948,0.778216514346207,393,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0146661567050865,0.779038256388754,259,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0106845445925574,0.784051025624822,726,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0184957075970962,0.787799644516896,651,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0173615998276962,0.788912806035583,735,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0114419190699086,0.793059476693591,645,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0164380057929686,0.798638542152742,526,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0107291729986399,0.798817146994921,594,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0363424200603759,0.801400113894291,131,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0152700862912404,0.810645484459229,122,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.00962906769448824,0.811650521268211,481,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0140969989813044,0.812032255440455,707,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0144320910071426,0.812486905706927,491,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00975277794402309,0.813015267627692,715,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.010129649105201,0.813488329513547,672,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0120870406601505,0.816354215092404,100,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0091369000649936,0.819710575789106,514,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.00908248219898385,0.82307007639003,275,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0100135874849896,0.824319859757958,71,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0308040018108372,0.827660010204002,656,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00852049236292321,0.830742073386815,350,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00877053141792384,0.838421485907882,492,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0124686391070599,0.8392593470836,261,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00883039885376345,0.839841255999797,84,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00759260871350478,0.841849126556005,368,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0076882855265248,0.842197384577042,267,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.00753517517021412,0.84371099683767,473,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0107499433428418,0.845480849862037,29,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0076510855555291,0.848913027229051,618,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.00667616846332816,0.849888995938882,711,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00777136581528855,0.85114885706941,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0111378945654642,0.85115013100886,273,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0178678002814207,0.852049460190445,390,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00802730295354722,0.852804124396611,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0078241966002063,0.853596667203918,75,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0077903960121479,0.856247861754893,752,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0173786946181328,0.857401623956868,308,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.00750367777013422,0.860546196466606,257,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00715276153569817,0.862643825732933,586,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00740627067701558,0.864311655997274,347,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0112323777674838,0.864909030981235,217,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00637365037900786,0.8723466276727,647,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00960517415573434,0.87254313116722,463,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00632015772999826,0.876280384799986,203,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0147885931540078,0.876650973827754,471,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.00958441706876606,0.876869481584967,271,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.00643568489984752,0.878215431269786,515,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00683784417849404,0.878633896211458,200,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.00596040290726175,0.878738544385998,453,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.00612592411878882,0.886016407736803,537,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00601303037375825,0.888813536722771,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00542546640619874,0.888896554556297,382,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0085612031157578,0.889810742520641,375,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00592828389952933,0.890738260311182,130,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00549525242780941,0.892089250605645,627,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00828892494872942,0.89333320280962,143,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.00541524615790621,0.89417473004059,625,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00715507996366322,0.895859220843961,742,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00544468669414401,0.899193665345568,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00551343155060337,0.901051243443852,637,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.00504948949380755,0.903209259345316,324,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00813546944432815,0.90401020886286,440,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.00485858219678164,0.904703603699901,673,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00496430450137381,0.909286600230621,505,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00497573978983359,0.909318980782228,376,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00493233753836244,0.909897887708276,566,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0074420478438842,0.911959645355266,600,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00482172268868582,0.912247617039068,145,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00467408107572911,0.913013624300444,675,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0065320168429451,0.914574324476895,526,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00442006781801671,0.915018720063823,273,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00639546919055624,0.916756127837983,367,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.00446034987331141,0.922903851606439,607,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.00573541315809925,0.924394396209134,665,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.00404500078281726,0.925752334562571,593,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00344839125001874,0.928969220320064,744,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00333968217105946,0.929636766991567,434,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00378344966053995,0.933511809042692,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00354091453562744,0.934335318431301,146,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00369478089643379,0.93440103922506,136,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.00306293360289113,0.938831716508326,671,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.00439635244372148,0.940926296149723,725,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00309342353251515,0.941287553096685,595,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.00307479551874187,0.943096241507212,653,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00297096938930116,0.943115551719586,497,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00350185667418706,0.943584527830647,334,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00253438008403959,0.946959984018806,57,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00320058093982855,0.94734259248448,590,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00257757612415549,0.949842070506451,686,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.00264011037466121,0.950951484585932,633,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.00239166740936066,0.952039048126724,314,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0163097946797297,0.955868444230536,287,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0024563843420763,0.957192119081134,8,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00207171952187031,0.959138233429494,660,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00210715938914887,0.962545693605326,94,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.00274354845314804,0.962613060425035,147,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.00280398634417048,0.962686056440203,67,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.00185627201967709,0.96354971236952,206,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.00170679510628275,0.966468427832024,423,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00155509062323781,0.968762428824375,591,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.00151126432816401,0.972092100045294,457,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.00147390885330557,0.972176758152483,262,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00136114404726821,0.974802249181923,357,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00124709982611974,0.976832233762748,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00121161604496958,0.977968771129034,20,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00134124558667364,0.980901220764076,302,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00122952426000901,0.981876885030287,585,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.000903010399405525,0.982099537809531,480,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00195377022607761,0.982279632917867,83,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000840521114785869,0.982774785660364,640,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.000893798836563157,0.983273091256315,336,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000822181198136208,0.98508502818871,179,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.000684142844706322,0.986528102953543,19,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000483926021766018,0.989781288521037,213,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000296381177874528,0.993981008037724,502,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000248787185110693,0.995430299824448,419,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-9.25355217982296e-05,0.998330821577173,242,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-7.72339758467976e-05,0.9985058051826,169,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-5.14699437920256e-05,0.999046545379977,183,pan-cancer
