mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MLN4924,AAC,0.029531979100532,0.495165777344427,464,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0249458464792501,0.497811501534016,278,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0253536196188404,0.502236864296165,659,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0542890277756912,0.505464390269163,295,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0258710804515465,0.506252987398609,567,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0533550646516284,0.507604248431806,108,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267241712068844,0.510392541402191,116,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0244323066033058,0.511338805116575,462,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0387861951076908,0.514280691278445,599,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0394793930067685,0.514310578318661,548,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0255232876616237,0.516693071338463,53,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0280698328534347,0.520547335021862,103,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.205861736300505,0.520943508902504,526,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.022761431000129,0.521067615676975,89,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0388299437049174,0.525507819959094,345,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0379948749546011,0.52766368838748,591,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0229951367389634,0.530127258942379,350,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0268867177623874,0.530963718971702,136,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.025714821901698,0.531837341029264,201,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0280574405331222,0.532148210316369,534,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0236511500763358,0.533548196863642,569,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0257308064617559,0.536869634446033,376,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0249534037052108,0.538332467841668,528,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0364089808221444,0.540589385529439,67,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0478882429711515,0.542672611675235,586,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0344313809935912,0.543953358171478,415,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0228378922834285,0.553567092062868,522,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0285179747516631,0.560848297507619,694,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0286583472139435,0.561165204109551,651,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0240207579779695,0.561171209014789,655,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0209797707613744,0.563043256667936,683,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0208096766607363,0.563133183144257,32,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.0349342957982887,0.564967375891763,663,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0208583340301689,0.565411340150692,246,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0244206776773511,0.566364248240166,495,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0219385936025612,0.568859534720316,351,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0241716951756232,0.571603009842107,115,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0464289067729654,0.571824679636281,132,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0184389577882213,0.577117670859348,569,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0307981510998015,0.577418071759267,105,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0206740398461014,0.579178684967224,19,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0273647907067041,0.580860674473492,554,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0370331182603842,0.588595649357177,440,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0213500008387695,0.589405309716398,420,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0203707390468487,0.589678851835162,188,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0430502942506847,0.592450450972381,144,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0193109299807599,0.5925590558508,400,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0192617532296093,0.593296822210604,4,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0220288835732376,0.594282401870937,531,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.019443139706326,0.598469299730453,533,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0191349081135986,0.602759958219309,425,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0222483577575376,0.607049516918782,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0223570072252422,0.607416598083043,148,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0205432388562561,0.608881488554143,628,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0201324374460715,0.61115625240294,491,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0302464114042488,0.612472267552045,685,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0208838542272174,0.615705597481144,705,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0262795625034842,0.616075205984702,747,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.02822035492364,0.616343224728307,359,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0195981303272512,0.616674006008757,409,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0394308295329348,0.61789715883662,166,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0194193732862071,0.621458674984786,434,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0351442770882516,0.624412286711217,142,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0191581763701309,0.62490019856833,418,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0244260191455515,0.624999896585103,756,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0264657673329517,0.629238621776952,367,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.038560438330821,0.630951051018298,390,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0269867765908992,0.63110710440913,175,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0173687767520497,0.632942273492991,220,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0242011909455866,0.636451361480228,150,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0191906652018907,0.636493130328352,8,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0166129773926571,0.638146061751958,335,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0381209730942366,0.639452141118613,429,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0175229890587385,0.640315005207555,624,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0165917985502255,0.641436776989044,37,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0297606754799366,0.642067878009129,361,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.024110787715432,0.643220328880473,176,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0167202730642739,0.644891907940304,91,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0239562926905927,0.647866435807594,259,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0169655679681374,0.650806563540685,283,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0169986748671499,0.650984683534322,547,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0185536139826011,0.65282692681744,470,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0164971269551339,0.653070170505918,42,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0156464943390096,0.655083908771863,58,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0369307295568667,0.655843596975861,308,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0164874177537028,0.656176572478014,520,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0204599403020924,0.656715501930535,56,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0183365500524865,0.65746810697705,637,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0178762513373515,0.660113019907995,288,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0171807304521605,0.663904716718698,87,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.027257730266869,0.665271754386464,255,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0222177416784837,0.666219593006563,689,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0272253373234877,0.666722368993848,143,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.021264454523905,0.666724497711751,302,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0209896882179655,0.676374208298338,417,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0173046730981128,0.680449137687758,447,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0163757264772246,0.682074386184939,263,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0164537215628676,0.682449427460967,165,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0193006638624272,0.688433506643459,413,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0308370199544764,0.69063909437718,160,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0164335742387405,0.691139543796902,285,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0157179459337371,0.695410943731324,633,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0156772880661828,0.695748118631072,98,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0154725172504923,0.701368734262038,76,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.015593368716655,0.704732913707426,673,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0145272264267815,0.705956129210572,72,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0216003244149673,0.710903916540763,686,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0129975089584157,0.715447641970129,729,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0148733026327698,0.716431352638951,178,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0144781181803789,0.722219968323121,451,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0142220927438426,0.723932574880445,449,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0208387665798818,0.724287932227546,92,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0143361338542574,0.724588080929051,732,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.025876837311189,0.724813918005638,588,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.0449921310290473,0.726453584631422,656,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0139692429777019,0.728510731601751,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0182391915309661,0.73004167791237,233,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0268282918938788,0.732067371232125,123,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0173015979499856,0.733309862844264,394,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0138912684878385,0.735125032933642,179,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0181275970585661,0.737928914627037,254,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0119664755450095,0.740078055635689,757,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0132947211773371,0.74235012671539,321,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0251142176299154,0.74911858799047,68,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0178158974557883,0.750788917448736,367,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0133123335085016,0.751091167441262,362,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0106916181299612,0.755797029853855,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0112835018694613,0.760435276341815,296,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0124407692368722,0.762757652197071,642,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0126634087882236,0.763471857446468,227,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0177522103394989,0.770107404553002,735,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0108704932437171,0.770198669698203,206,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0118037177875054,0.771736444236855,653,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0111187149802801,0.771838320493142,621,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0101762475222746,0.772587316038293,584,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.010745891962953,0.773402210746914,293,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0122851167105266,0.774170666583999,442,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0115232963257096,0.775797452284874,566,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0372767862748352,0.777148413810512,61,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0106236857297247,0.777215870802485,36,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0108556887304213,0.784283924855586,750,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00993819038485939,0.786540850950483,7,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0108182293645329,0.787502279375177,426,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0111809066954279,0.787567605468406,20,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0106073953811007,0.78938963980298,193,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0102875230193599,0.789836216428935,424,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0166686532957291,0.790001026256428,730,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0125828296265607,0.795547672073364,234,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00963254421844054,0.797817039397538,44,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0783858451248928,0.799080581604151,415,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.00987612849065862,0.79956035693545,490,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0101191809255196,0.804570544460494,79,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00986036513179287,0.806264089601467,710,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00907143208910725,0.806360431923024,755,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00958403576325675,0.806746953482028,674,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.00801976101813025,0.808261847459085,583,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0184363051396145,0.813595543025876,172,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0114276339682351,0.815946134840318,3,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0135068780591361,0.816592227848755,287,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0115154977889105,0.81686983440499,604,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.00781239321751269,0.817231691254086,271,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0083368895828044,0.821281891359036,745,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00897662447609032,0.823171499088935,438,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0135517162212016,0.824568177541422,218,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00905966465166998,0.825734044431072,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00877375701107385,0.826475632373335,299,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00835420103551069,0.838260311060739,611,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0161156557611791,0.839019599312537,151,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0076235217004044,0.841210057313604,469,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0073851030103416,0.848564106414056,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00769785433275741,0.850690651751,728,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.00664365344536243,0.852355328656341,562,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00737932235311638,0.854981589428145,135,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0066362130689214,0.857313722000123,673,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0139797308472067,0.857641891155582,164,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.00713756175147871,0.860884536397043,492,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00721171651776876,0.861258926795488,366,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00646275639544037,0.862417565002944,739,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00666804437286391,0.862514595071798,408,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00709207935079238,0.863468875065281,24,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.00625224314702833,0.866975482588338,444,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.00919655921877417,0.868888967301469,415,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0128862497116396,0.869889992964169,161,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00585381105010955,0.872127042033676,90,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00643952147626248,0.873357152355052,117,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.00748877193528938,0.880538411625774,38,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00916872864473893,0.881540156464832,392,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.00475888339548967,0.881802597586059,73,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00876998787979989,0.882093731910793,733,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00611580944103437,0.882357009570068,184,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.00606115967088923,0.882672728648449,724,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.00818122582013071,0.884475562189267,162,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.00504289400740364,0.884784584462956,434,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.00887638035812272,0.885598980642674,10,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.00730459697543721,0.886731485002251,680,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00575702048967414,0.888250408852283,55,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.00476520879159679,0.889881874683932,25,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.00788036286304053,0.890555559208144,754,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.00500254762799418,0.893508864182109,663,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0101092776078405,0.893804526457898,128,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.00502270129737098,0.893805623226559,388,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00780212762425809,0.894188435533042,147,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.00626024642161844,0.894449047062838,433,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.00487226754623654,0.896717870104775,511,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.00462240942868133,0.901253765805949,441,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.00457961345741337,0.902680526423827,423,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.00651741190458258,0.911739262946378,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00439366357009194,0.913104363593427,192,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.00393837463976261,0.913454050123202,322,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00667412488803551,0.915065641237759,600,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.00443816599536165,0.915532138339738,377,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.00678598554270263,0.916418663662018,651,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.00401944294129203,0.922432407202173,639,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00360353199942741,0.923852572588119,669,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.00476828992268495,0.923931578747351,507,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00398123080231149,0.925111215974505,738,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.00354224154696143,0.925467936984014,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.00337465484566619,0.930498413284942,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00422280817241114,0.931949089827852,12,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00349277683925787,0.93294133180429,616,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00449910215586852,0.94039721483393,526,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.00284344146888191,0.942091669223971,141,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.00234706507199469,0.942772696296553,259,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00366193943587445,0.943016568607237,714,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.00260845211030567,0.943788939360998,693,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00540096037961092,0.948317530875351,114,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.00179721283978747,0.960931577648841,304,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.00185020821093442,0.962124361727779,89,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00231706833042197,0.964138404650457,349,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.00169692899087344,0.964454963281352,731,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.00165965907963417,0.967807619662425,106,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.00239360261293838,0.968789117810329,11,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.00136896186749561,0.970280081203578,379,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00140465150001635,0.970747506632527,622,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.00148612853594349,0.971806418734175,552,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00124336956169073,0.974755076738691,472,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.00182197848919284,0.975596940433275,210,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.00104091781015872,0.97737901465235,512,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00112354008161089,0.97798278303283,146,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00172013260525243,0.978890147461606,399,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.00100295530099951,0.979515049223188,645,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00103622656321819,0.982961274192466,527,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00153870635063761,0.98517021480554,134,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.00064249858160911,0.986859657494963,623,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.000425156967957185,0.990332542993735,270,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.000676845468066254,0.991268326839956,217,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000316832193154916,0.993776893642667,52,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.000207972536539562,0.995702926760599,187,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.000422333442072067,0.995711127266417,137,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.000169670162906958,0.996183961419609,314,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000141644774519417,0.998122481091312,45,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,8.47622057307367e-05,0.998433244648303,573,pan-cancer
