mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K55473186,AAC,0.024860026484708,0.601590354291646,150,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0173015105063755,0.60331211871339,274,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0723016142907533,0.603642698485848,188,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0183582966013812,0.603702570116264,205,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0154634576238054,0.603977011794331,238,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0188575297348137,0.604357233711179,445,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0199485654003698,0.605782988805371,178,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0174720490429068,0.609346130906898,267,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0234035393645056,0.611396562333393,461,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0198871338415536,0.61635841911199,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0189737756616491,0.616379701506446,321,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0243048306080366,0.619368511578836,507,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0268469065392015,0.621292370475342,468,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.024982646962737,0.622065466736159,707,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0177612023010563,0.62226593737679,31,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0235791903297227,0.622954481600423,259,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0264764497826905,0.625262841206304,571,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0200577828844621,0.626160718166633,103,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.018638207546739,0.626381449922243,116,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.026760175878132,0.629714458679636,361,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.017187073176566,0.63035051678947,499,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.032486317493283,0.63066810621171,142,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0172810493755234,0.630927900439959,301,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0169451562701982,0.631760142949248,403,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0173600384686787,0.633531044287008,478,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0179016811613984,0.634681305040296,413,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0158359435698219,0.636090040154355,596,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0181612031203497,0.636559213724555,201,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0168611348766751,0.636699243626559,28,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0166080657947796,0.63998601905348,66,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.15066930508492,0.640208545753314,526,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0180192802883677,0.640397744515872,724,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0175696889303513,0.644367124284036,117,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0180922774954953,0.647533775733725,484,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0166171642524714,0.647843255521259,407,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0245324448722178,0.65107865446697,599,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0164509878465196,0.651414107860724,537,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0659425134630426,0.652077839096027,255,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0751097209333227,0.653198671741268,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0157623636438146,0.654550153603539,621,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0155144615829092,0.654591890990994,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0167161725390259,0.654979681461923,299,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0175623381030237,0.655331862166147,102,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0170475751897303,0.656831814682768,8,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0212168897033986,0.657023442104344,394,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0158281120315546,0.663106003941809,351,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0163248692333885,0.667539043780106,483,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.015479864441827,0.668798266252864,563,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.0761367139370598,0.669639356890656,533,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0286187733996039,0.672707471321828,236,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0196398553749921,0.674622995604657,349,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0129861995571663,0.674956334048172,649,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0138927531956977,0.67650845505632,368,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0146972989847375,0.677920524879482,533,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0160243951612529,0.678014701498509,540,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0143828243400676,0.678192590149332,400,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0154425262034305,0.678232462551549,712,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0160435301057424,0.679479386099071,366,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0145318792510183,0.680530713211007,634,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0146557270042549,0.682932662045606,41,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.013700251070794,0.687345126075804,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0155409288045961,0.688547073637239,24,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0636094260875207,0.689367819332839,680,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0667158825828572,0.689918128980167,77,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0127112276544547,0.691223104435759,555,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.01876963918051,0.691698269369919,248,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0152704685213085,0.692279849074747,65,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0131922416018608,0.692930340960065,434,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0153469800578626,0.694934656131294,638,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0127688198266032,0.695615550402514,432,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0137320113027773,0.696777905508449,304,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0205494236680848,0.701394470732883,147,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.0622448259329813,0.701984687828029,536,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.043036949814771,0.702990527948204,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0116197396630524,0.703088839641297,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0665835573284287,0.703900388904367,3,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0142195836734252,0.704096280528899,435,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0124164953427868,0.70551901965581,332,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0147848187478418,0.707096586399509,377,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0275982404531248,0.708188481330538,161,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0177281738529217,0.709473507245999,747,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0134706796655318,0.709623740878597,290,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0125070622423861,0.710157624719448,382,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0125778935286097,0.710239801687517,156,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0273346222509343,0.710996464839096,123,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0128799479575986,0.711541591291282,464,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0137957566213696,0.713921926966191,336,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0127100563947103,0.714396499177906,322,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0173279218240874,0.714552532319518,604,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0139148408209513,0.714629930702723,559,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0129252148717393,0.716200784496721,520,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0271573995976054,0.716615179815198,295,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.011896306581016,0.718994256767874,699,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0116295691704909,0.719653387242108,82,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0113870236997783,0.720753720542122,759,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.012731619759401,0.723534249690436,662,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0125173956056259,0.726346936819769,518,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0196959548318203,0.728060638612733,316,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0123661712128308,0.729554551573493,700,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0129814642308516,0.730729915369619,710,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.011966154812681,0.731234898294476,246,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0133043077633034,0.731313186704938,181,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0105369117665816,0.731658193416823,398,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0120111228181667,0.73266364189106,206,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0573995638431064,0.735735866613787,491,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0102929944506534,0.736563789173085,245,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0129059990750089,0.737714417462091,389,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0148960479823705,0.740687355649268,737,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0127468330234196,0.740766320282073,106,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.106169322176537,0.741737353333331,93,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0133121943168085,0.743168865789821,681,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0562090736880766,0.744483336635108,311,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0536836824810813,0.745045593665445,287,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0120171351215691,0.746698896215776,313,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0122040234817488,0.747159973963162,492,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.018363851425939,0.748947871363487,97,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0119240516087146,0.750627160098846,574,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0123338934663081,0.751538170799065,642,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0112326354172621,0.753715899165989,444,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.012142311567505,0.755266697380433,85,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0113972671690168,0.75660849408836,72,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0142650787235819,0.759508668700739,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.015405980573898,0.761032645843607,49,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0104268507901298,0.762166585025469,640,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0252172944738643,0.762185547240982,390,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0114035985429855,0.762244682966384,395,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.00951169819789447,0.763834739666029,1,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0116509542903683,0.763998389219822,376,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0395248567681879,0.764080924044967,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0161819547589013,0.76575905661346,367,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0109932895385208,0.766177760615833,595,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.012815651337066,0.76635460906455,346,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0160344785201135,0.766763564963059,175,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.00941838715722346,0.769939790876653,338,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0106964844909138,0.770029529280242,89,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0105510473621843,0.770866167544782,686,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0107620999183324,0.772626271694095,87,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.011597581707352,0.772855378276824,442,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0160819967615049,0.773848727563177,168,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0148338633449403,0.77468614601814,591,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0102405876195846,0.777417596854058,632,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0123328263433039,0.778626864066895,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0150204307632967,0.779316350576846,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0145989869296091,0.780057173277465,535,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00945745392002674,0.781959762400475,744,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0103620596559685,0.783825098342008,86,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00904121414064439,0.784073829288047,225,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0105699353599409,0.784119735767975,20,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0132813949433099,0.784150886216821,176,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0105715175411335,0.786572224382033,208,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.00855408551032192,0.788631298443487,155,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.00930573977588493,0.788642605715542,726,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0102318714152915,0.788646588266921,672,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0139024147491309,0.791600086153872,231,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0141549038558931,0.79433889754499,669,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.00929219561132036,0.795989785624967,48,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.00850823403123316,0.79642041839302,63,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.00865674258343126,0.798151043735795,473,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.0396969642550405,0.798247932536271,630,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.00947457380393604,0.802924498350089,528,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00907337468331344,0.804128093431493,479,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00839213105236415,0.804326874840857,4,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.00874648403395189,0.805263143372211,237,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.00891440649355537,0.810158627609601,628,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.00773196701026553,0.810745631740814,649,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0348553340689136,0.811157819579368,16,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.00932115332189498,0.813209390254336,406,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0125470809411121,0.814048135000262,174,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0106961132224175,0.81445663742159,692,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00920404798034001,0.817217977722827,182,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00886998377465144,0.818497668166935,222,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00858085584107312,0.81999837866921,135,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00862477618167999,0.820690977533738,449,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0120427700516829,0.821596803639539,218,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.00781677255662271,0.821621385982989,385,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00871935363662836,0.824248301341183,572,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.016042432583836,0.826998520438286,124,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0101871222588826,0.829884802167469,714,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.00744602434898142,0.829917230023022,93,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00788297696733883,0.833920015513123,750,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0075690141079497,0.834914718607859,381,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00718090585296218,0.835183362146305,453,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.00696546457620831,0.835448961603128,301,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0109434727800627,0.836628294347843,735,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00998499643314898,0.837383640582621,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.00845625705772567,0.839092411904128,590,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0149756721668044,0.839429153803895,137,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00698364082542131,0.839967249457311,502,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00741576860458048,0.845125348570483,30,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00715683965057366,0.845384912189705,497,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00996498492760069,0.845649961924877,118,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0068765566152794,0.846741535500497,372,pan-cancer
mRNA,CTRPv2,R428,AAC,0.00849412949737221,0.847458273639948,589,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.00635261919535786,0.850399426195287,213,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00698336783473619,0.854295301739852,605,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00640447525383321,0.855611083171895,602,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00709638399261067,0.85760331320577,113,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00980455963835992,0.857700000716362,730,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00649182447635531,0.859461050736286,719,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00661738383633872,0.85990785612082,263,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0060915670097974,0.862805123785339,740,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00630499350802451,0.863847665555652,448,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00623844545177993,0.865186729173871,361,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.00599975423722847,0.866077788705765,538,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.00608009540332376,0.869143967939429,72,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.00587689629829149,0.869836650183711,293,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.00497514359292724,0.870963540163606,688,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.012713083089488,0.871309892248922,308,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0259819283250316,0.872202650015596,262,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.00599787987932405,0.8757846512394,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00601130634284849,0.87626893640464,673,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0047287146535716,0.87711076748759,702,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.00482901783246959,0.885031400582969,613,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00521348280743085,0.886777722626246,691,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00527642559040629,0.889445274867985,426,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00485456709034793,0.893541313380903,153,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.00505185655099236,0.894109111675645,357,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.00771462789050176,0.894277206046152,248,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.00428597417338576,0.898555844654821,58,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.00424937823345556,0.899476897483966,584,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00489977146992182,0.900861544561812,158,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0039664943672956,0.901788605661702,251,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.00436743417004673,0.90194643968415,345,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.00750015585060128,0.902207258028814,92,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00602013828683813,0.903551902338205,689,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.00472525842968245,0.904145238418275,362,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0187878665151149,0.908090728209215,31,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00371521465238539,0.90891389879496,260,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.034907599545268,0.909862396699218,415,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00410673391483349,0.910065469496416,56,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00397237856466778,0.911856319521731,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00806168662101429,0.915744727743586,144,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.00491889769369657,0.916210764814104,527,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.00325375244863591,0.916655883956819,721,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00365173980489926,0.917942426676008,514,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00366806458359891,0.918029558374473,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00332053444819885,0.919417011921646,303,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0038147517984724,0.919744165554428,120,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00352068183766081,0.921121714430818,410,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.00479188429742399,0.925111904714392,277,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0104689181480901,0.92696585361683,529,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00400296487734572,0.927864182022466,697,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.00356384370777326,0.928583304606398,751,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.00318450236202229,0.928904373356698,701,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0047763706572637,0.930077913789498,320,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00643519678168667,0.930881421909211,114,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00607710820693763,0.934917078062346,151,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00346489656818593,0.936064689874172,534,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.00392315903910663,0.937107905515547,415,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.00276323852151516,0.938168440503192,203,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00431862372871205,0.939609934441864,143,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.00306951411366589,0.943201684876509,439,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00522363277673937,0.944703748429622,641,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00261154509071615,0.94545488326627,549,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.00234249046611359,0.947712441221148,561,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00248410781664002,0.947776183986434,192,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.00194533318002162,0.950400235817922,202,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00202808390406532,0.95152514141597,615,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.00232659647253923,0.951635715038051,199,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00225031762954805,0.951694493745482,525,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.00214313957298192,0.952864119840937,722,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.00330716473507792,0.953187005428952,375,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.00303310405914469,0.95526103510728,74,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00682812940034438,0.959699039451446,61,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00178435534299741,0.962504861262404,629,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00332000878005086,0.965012119489336,126,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.00159288626970541,0.967540378011895,495,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.00139078329045148,0.967944765368093,364,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.00238949108217745,0.968840491816798,313,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00123704334688921,0.972064502140654,713,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.00114663953755406,0.972072219000333,412,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00190185684044441,0.972477044271959,255,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.00113924122629927,0.973064546649961,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.00115853425963949,0.97484769109381,197,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00112247728037493,0.975785509499836,674,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00112152581904379,0.976611555363068,70,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.000852095931794719,0.976816290926596,683,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00203088251528097,0.979730715617575,471,pan-cancer
