mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK-2206,AAC,-0.0223543162430549,0.569379946729408,448,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0231858973641248,0.571518826847594,728,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.021134780568938,0.572154073178973,602,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.108363687797057,0.572680895015407,533,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0206597042767022,0.574976175410381,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0213385002081661,0.57500997330262,380,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0215655000822292,0.575715119940238,424,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0226752282742843,0.576018989654649,357,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0208075566524369,0.577817080757055,249,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0209195636198836,0.578474509567928,740,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0422210509391615,0.580792947079441,171,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0200118356494937,0.584392374212167,671,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0219351553513897,0.586268573981474,482,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0274245272351991,0.590880411791337,604,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0206214013897546,0.591418197039485,343,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0229440950554916,0.593024910548616,109,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.021181929764073,0.595051516256823,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0299665620749127,0.595119681698656,669,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0222141057407556,0.595258572222156,495,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0204754925996724,0.595412538925774,727,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0178132771966621,0.596849284913936,558,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0196815790150153,0.599009076208221,507,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0860850530599734,0.600021438990339,72,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0207262788469664,0.601434655220105,435,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0197207708623424,0.601556117290736,403,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0199560974701909,0.602161923486434,668,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.098090452215358,0.60299601085328,3,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0210526353539129,0.603085370183251,165,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0175167788862044,0.609408061294993,570,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0363704032413974,0.609923947776883,313,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0201282202189037,0.610198586751345,381,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0157662471059589,0.613992982771519,577,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0255110316032175,0.615052386631148,393,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0206023991215913,0.615523838385551,201,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0209017130868165,0.615767879798522,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.019141926044787,0.615966297376692,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0183615004712609,0.615980074641471,37,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0204632174029551,0.617036786282111,146,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0189161409222774,0.617451832803601,469,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.018625199476148,0.617574922806475,344,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0198586649168547,0.619345753872679,52,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0179525886938468,0.619911521796031,4,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0203356692898573,0.621286445743914,611,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0192889523184829,0.622686551082999,72,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0187526420957971,0.623395894261974,481,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0196770945378868,0.624512744980316,86,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0201856763219851,0.62494629509698,20,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0302588948217966,0.626388743523817,375,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0274570931908773,0.629092375727563,531,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0268206233150713,0.636550791879023,571,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0380015588479473,0.638453164011376,308,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0182279337607874,0.642507060424747,316,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.083065709925267,0.644229861267339,592,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0178737400227774,0.64630851805109,620,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0186474130689614,0.651188217693478,673,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0212865186397113,0.652134811809854,697,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.0835525308876472,0.652770419486106,311,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0175419099383229,0.656494955093315,477,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0162276875364822,0.658942230894581,514,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0181169727917965,0.65952077825124,130,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0181143208937535,0.660474682512212,199,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0176791097334335,0.662225614072209,192,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0175898658134127,0.665025642423306,110,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.016585343602279,0.667125320047324,632,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.017960668049951,0.667624415551338,638,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0161510994981428,0.668961585138498,364,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0161904410288902,0.669328162689043,42,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0161483932653037,0.669357263453657,180,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0220380754405212,0.671038941769966,714,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0143186407680143,0.672392690052383,583,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.014956813330338,0.673701790855213,214,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0160955088619529,0.674439319504927,59,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0169484278277777,0.674772324078094,629,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.015235789271605,0.676877520797473,93,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0128951171780606,0.677986050113928,265,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0151240228376839,0.678447032970498,619,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0156655589918266,0.680501623474895,284,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.024031399849588,0.681320179966414,651,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0168769017227678,0.683408405764475,300,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0159644773859278,0.685335609180978,361,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.030716412248597,0.685970124901954,172,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0158616596789277,0.688189723900466,472,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0157812939868798,0.6882360362124,290,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.015912623768955,0.690018341619541,497,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0145175832296905,0.690724912380412,89,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0156848991744471,0.691431892240771,711,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0224563674124506,0.694939505956066,359,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0339819123315615,0.69776574957791,390,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0674274961071831,0.697817658224162,53,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0135167863209942,0.700090054369911,253,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0292337327983909,0.701363096693282,641,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0208377074499704,0.703498627809486,663,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0157279234972328,0.703625406278098,289,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0246458361408348,0.70430853485444,232,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0238205445786422,0.705370451687828,526,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.015407359230566,0.706903134524036,84,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0683980255129709,0.716750407817279,361,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.014874982796888,0.717869106320839,454,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0138809663859329,0.718247285226024,624,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0143596323491695,0.718376364520471,693,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.01556447798562,0.723096428468655,652,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0144843400293189,0.723463935623372,50,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.026824558866691,0.724041890747575,160,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0466094292965472,0.725507027908136,325,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0133428732137074,0.733028516755133,96,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0111712742462732,0.734277122710677,245,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0170398595106433,0.738064518517502,348,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0128006817678475,0.73911439635094,734,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.013106094090259,0.741835480641995,57,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0129474146386615,0.742215101221264,595,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0122407037994742,0.742319118756124,462,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0132577642058906,0.744924357585594,732,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0192787491859116,0.745703431995806,54,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0137557083652579,0.74889204814702,200,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0122283844737187,0.749215568351005,601,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0129529046544603,0.749359694691772,528,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0567416809741918,0.749690631408777,51,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0124894045979215,0.751253864250164,188,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0154579129082675,0.752886473695599,415,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0173029501964225,0.755431627154432,746,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0375586797777507,0.757589015548369,367,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0528192726916445,0.758090770082016,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0103527486912038,0.759275494763517,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0186163440180425,0.76129289701148,273,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0119896021021385,0.762112682725,445,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0453559941683875,0.762824456610658,188,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0103118459456881,0.764854620721686,649,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.011400718552346,0.765785471645802,138,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00970241181121654,0.767643286407699,73,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0176150758540734,0.767693090944292,67,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0120039621766968,0.771696316123787,470,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0113150869709453,0.772636044203322,36,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0148302341695396,0.775044672371037,554,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0121411579995353,0.775125720222278,362,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0119436997024252,0.775740997881658,540,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0196726210558186,0.776929612332517,369,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0113215083994772,0.777135682105837,491,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0345819093445663,0.778606724128413,529,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0105445531262068,0.778917355231273,279,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0108470361220426,0.780056635968928,715,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0148747005639033,0.780271195490494,733,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0115035578854446,0.782317916900644,572,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0115124644778579,0.786430653009056,639,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0103442729784284,0.788242854664535,31,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0101104147916984,0.791221873355489,416,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0106684461161701,0.791883272184494,758,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0106719467658901,0.794802232869951,95,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0101029887280216,0.796082558121131,396,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0107863001518864,0.798779661212905,136,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0123515677075231,0.799237734348919,15,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0080403846204984,0.800320950770851,561,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0102864955160895,0.801026381221424,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0126667844567319,0.801202047423561,527,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00936180064427911,0.801642080250129,220,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.00938190364118658,0.802384025817848,441,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0103398913570037,0.803300830485424,79,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00963258582325313,0.803334655595581,26,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0193633121162536,0.806907560452444,134,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0124480918475498,0.808411239982389,3,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00993426032825608,0.809612941101418,106,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0100947351027806,0.80996338001736,94,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.00918242966607576,0.810033660418817,350,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.00894375566767937,0.81021329847153,755,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0135633519994406,0.813754571417735,122,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.010231552711465,0.813802272250026,148,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.011965706942183,0.815736831513519,349,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0155489528345753,0.818044353926244,248,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.00719850950570126,0.820957513184248,699,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00778786001955355,0.822056233367605,260,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.00833585916238569,0.828327757249593,622,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.00878875908489648,0.828618933622309,672,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.038556775374219,0.830733476694362,651,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0113154315048979,0.832167392651382,742,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0086077039030051,0.832578992859749,183,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.00744579062511107,0.832611547892507,467,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0161166551041923,0.834198156387787,114,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.00747200234785891,0.837672348908318,744,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.00820271813634979,0.838664326092792,593,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0073663516566575,0.8418022532408,496,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0079461144374781,0.846006338283202,70,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.00801008765692803,0.846198072728332,366,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0067129281678355,0.846212282169204,82,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00719362777763543,0.850267295801299,275,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00733123475698163,0.850499992168711,537,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00634075200899377,0.853294069651614,556,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0105992989084551,0.853585618580624,361,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00692965757388791,0.853791454185487,713,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00735479991542969,0.855649397203954,759,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0138985336137989,0.856779283495243,83,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.0294561331517135,0.859187950964503,257,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.00954035979872015,0.860678029487576,329,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0103901180788829,0.862231153089944,685,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00703852893768283,0.862634505306546,675,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.010316985374534,0.862850466645243,210,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.0297703030604109,0.865189323214606,31,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0282164117197079,0.865423442445369,76,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00655454016942922,0.86731411259142,419,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.00777217409995359,0.868083462754125,511,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.00611216968305648,0.868825908443411,757,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00672773948392374,0.869818536054066,575,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00639270660781455,0.871164475111728,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00555670447557546,0.871549308174075,518,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0283000891749911,0.874139908230942,283,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.00602523128533647,0.874471701708784,307,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.00634955301260299,0.875624894065857,549,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.00870231311850075,0.878368357441781,175,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.00565227184839205,0.881889246989421,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.00783734875170942,0.882316244957395,176,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0114116320731124,0.882376685983052,151,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.00574550845799297,0.883494920881411,409,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.00563016692543143,0.884283256214194,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.00534857512471934,0.886780682459597,22,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00557927110413576,0.889986416535965,605,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.00576037110540791,0.890303734124085,637,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00518394980910129,0.891684622657268,550,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00513613321318413,0.893753587686823,408,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.00503976813180091,0.894055831507057,91,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.00475479955654516,0.896054278319537,267,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.00460639595780173,0.896498931539448,163,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0181922887620087,0.897016413936935,91,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00502884573990963,0.900096202640135,491,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00464843883533453,0.90216608056943,745,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.00451341916725978,0.902552906557814,453,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.00512733024025474,0.902789080860495,293,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.00486989756420486,0.902953340176117,119,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.00420225884783639,0.903333054783567,753,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0058433371560499,0.905787900574375,433,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.00400014278975096,0.908814275582672,432,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00484621358524973,0.90926116716408,113,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00416515625978773,0.909352027951492,666,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00572833762271485,0.910730272383096,12,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.00419863642523527,0.911802898087253,693,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.00626021027957298,0.911996648468292,606,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00442345715488126,0.912825081127525,710,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0192812050003462,0.913763111471244,287,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0175108078345959,0.913828955671254,42,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0036788064884329,0.915139771096145,87,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0138032061597881,0.916470482727519,211,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.00388689707257156,0.916685378413555,42,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.00638319817702965,0.91834475067927,139,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00391305826047059,0.919314996752725,79,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00421060789218551,0.919430613593904,159,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00414291389392612,0.919465713102477,229,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00403516694730963,0.923547988138209,158,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.00346001153737658,0.923673091502914,337,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.00542365748146207,0.924775308231167,255,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00490764925545171,0.925732031867732,417,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0037756196698385,0.92850136150908,452,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.00360809351940418,0.929010662987742,587,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.00352799850583987,0.929185440439962,712,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.00326691773382985,0.93043014009784,237,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00450395515902237,0.931281802952968,370,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.00312077659058232,0.933681858021107,379,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.00504881529117077,0.934469112250178,367,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00339626995733114,0.934871159065443,376,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.00297066428410864,0.936056074962627,400,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.00361017830119981,0.937025595745262,46,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.0142581784292752,0.93708411558737,32,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0037680814751207,0.937115779207084,589,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.003073583761678,0.93741667394999,626,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.00455882710270977,0.937855800106689,174,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00293435340439295,0.940795963423052,674,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.00276016410787501,0.941028359533439,591,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.00305096500050731,0.941736956410781,485,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0027723816875317,0.942809216795307,342,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00282627544544248,0.946371552630102,667,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00268430014256216,0.947845731266452,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00276105150322551,0.947957337788397,115,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00243605212865494,0.94853089373289,561,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0107144023370055,0.948863776798499,725,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.00358355293468689,0.949903697961859,239,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00258749142350425,0.951725463012677,170,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.00222028335246839,0.952923546175316,508,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00304428436911051,0.952974159873655,40,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.00220487443954493,0.95444859011631,296,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00347316149586663,0.955542974108046,143,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.00226845728263641,0.956815879338674,102,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.00735938424476789,0.957067582404485,74,pan-cancer
