mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AP-24534,AAC,-0.0176359997976128,0.590959929503099,32,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0207099155967743,0.591378246008504,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0261845433190196,0.592333597123679,271,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0202397059812239,0.593713736421374,70,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0300064215571611,0.59634599003187,97,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0168832604123043,0.596442964839844,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0616097909059903,0.597315811742754,367,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0205630668119877,0.598560938232129,452,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0195026368619453,0.601841493913315,612,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0156070108397003,0.605898047510841,759,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0172161148663978,0.609019733104198,533,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0206661523007149,0.610131136827444,681,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0196251480156542,0.611746483235733,572,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0200683375393157,0.61301638625491,573,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0165513599614654,0.613868152407646,400,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0375923327670784,0.614409444044615,124,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0171540074974852,0.617018292168419,388,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0191676680610508,0.620457715746582,208,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0160979822708739,0.622429758941227,699,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0851162280732077,0.622809351999787,32,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0771718480702294,0.624421528824417,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0175684658001579,0.625312816105774,187,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0263118430598856,0.625403414307242,67,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0181430428703085,0.626421160936205,427,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0154010870816501,0.629932512155089,535,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0168510853874167,0.632689140377668,410,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0156020543145572,0.632866629801877,676,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0148520536029502,0.636735040589438,3,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0179883889007617,0.638224058293157,222,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.014566022836502,0.640417377861012,530,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.018205319961946,0.640887268836481,71,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0237866348947005,0.641817996314675,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0179507819473484,0.642186495764791,65,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.015836850199328,0.64371832244834,384,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0155015974439839,0.643745096590982,425,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.0665331722057603,0.644332165194585,188,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0257635180725979,0.645830373686288,686,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0170839324921593,0.647630366578646,86,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0761256485253521,0.648154589120476,262,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0242023961652985,0.649907295998162,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0184891272830679,0.651665142995756,148,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0167200812427992,0.653407061113922,405,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0145657279051519,0.654210581198203,363,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0166132798990363,0.655165363237637,263,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0163876447989769,0.656037924369059,435,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0179864941430965,0.66119424147245,46,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0133769121047929,0.662552789247133,753,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0141354392798306,0.663096820473686,562,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0148478964944014,0.664436980059354,36,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0144007560820727,0.665969772035389,740,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0139340269016197,0.669518210537496,752,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0141891566826068,0.670932625760202,350,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0138825489311777,0.6736281497329,274,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0155787395945241,0.674910106187436,574,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0149112520835033,0.67524707489413,617,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.015497474863027,0.675970098556179,428,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0311403444139246,0.676080241768358,172,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0310247902675389,0.677754139399906,164,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0159798372613238,0.678131318226748,616,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0139413770756849,0.679421694693922,296,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0136444392462622,0.679576492773868,322,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0162021285001324,0.679669484551493,154,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0152879707560455,0.680275075123746,644,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0135303766606582,0.680662680928052,93,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0164663113523386,0.680806165421928,200,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0133425918321591,0.685029395780608,272,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0147262714654683,0.685082113240352,396,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0148930082385906,0.685507683471941,167,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0291942279637931,0.685592431097578,128,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0182698094231178,0.686949641506926,527,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0134198110625364,0.689232233689444,206,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0127578099054614,0.689873592771658,430,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.014148798270345,0.691535267642095,706,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0208554936505574,0.692399404331728,468,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0131606792763745,0.693120848602133,304,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0136724721221439,0.693247088605075,731,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0109170698339717,0.693939151385032,264,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0112924915697741,0.695459966713989,39,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0149104361743025,0.69668078818466,106,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0185096634418132,0.698454631143003,415,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0190436184123003,0.699837830804617,29,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0197112514512995,0.699984896593546,746,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0134409203796772,0.700175081232478,81,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0117019810424589,0.701934260110192,402,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0202287283787393,0.701959136265315,174,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0183594818630302,0.703048357824831,176,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0147037210589633,0.703724710503447,646,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0149216820400292,0.70388047039205,493,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0127006701512262,0.705399182772217,387,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0128183602842514,0.708697085626791,385,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0139838407961101,0.710461234183386,183,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0173346635195954,0.71054118907554,651,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0272759728811461,0.710970397840446,305,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0134880042702344,0.71156492017016,197,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0158198034713304,0.712982345026521,589,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0189153063325659,0.713817781162556,735,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.016857672056377,0.714206995041076,12,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0193557518773027,0.714790201844095,248,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0136354164102529,0.715066668303749,647,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0118299586159904,0.71754692154609,496,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.012720895547308,0.717558363261937,659,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0138493283354484,0.717742337976273,540,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0136986740831191,0.721227245021715,181,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0117611576043272,0.722278254079674,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0120606912756812,0.724187236514109,446,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0176674341494482,0.724903657632751,733,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0186576546624352,0.730232032369711,359,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0124322009429352,0.730346673960518,460,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0117268172731622,0.735742677862108,462,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0111574959491297,0.736115256336404,404,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0154890842597273,0.736242991047477,21,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.010631513048138,0.738070494884474,74,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.01056636926666,0.738198618853167,570,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0151885042394275,0.739812816002954,248,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0126923271229888,0.740460809113097,673,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.056354682230059,0.742002702272071,600,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.011655345604148,0.742057307497922,560,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0123562260951814,0.742528053833388,165,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.106014974601151,0.742974114980987,526,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.00976234295710932,0.744397089119064,290,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0102832377283802,0.744425424814131,155,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0113748845163791,0.74482926934069,386,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.01297429110326,0.744963049044261,639,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0124911291990179,0.746361176259851,159,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0109064841035799,0.74724293288351,547,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0125653493847097,0.749601590470451,102,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.00986670059570263,0.752242271499516,609,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0513481778171604,0.75508720471313,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0117865726631108,0.755384934701556,457,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.0562713917559389,0.75589583300163,361,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0112607110207679,0.756470605009224,490,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0122307902243356,0.757733337562662,241,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.01071685060245,0.759354233857541,51,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.050387768761267,0.762549525174825,53,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0226294041394854,0.765507035902409,295,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0167450815042777,0.766269771009006,143,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00931960213342779,0.76677275554288,749,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0112687426570894,0.768365385033301,575,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.00965589072538382,0.769118969908269,368,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0195269753127022,0.772609488721244,369,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.013585834957825,0.773183513011989,150,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.0920819868571418,0.775045145353734,93,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0484673500187743,0.776510172229277,51,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.009501967861367,0.777313209908634,542,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.00934026365353309,0.778994625262613,550,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0104745006551348,0.784327462554901,24,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0138334392856364,0.784650853699919,99,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0205142102467361,0.784906454669768,68,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.010166607337325,0.785299557601879,309,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00887973727634636,0.786261848055772,225,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00894573803106976,0.786879062291811,212,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.010120284428811,0.787803473535304,192,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0201657494544693,0.79041065527014,166,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.011524298274273,0.798223992109555,461,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0083599163893973,0.798756464535142,757,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.00807597786120302,0.802840500303588,744,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.00800841647602513,0.806222482649765,458,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.038320413217392,0.81045150222031,76,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0362677252397066,0.810759692155537,255,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00875816318353191,0.81285864730393,75,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00765398603129936,0.813134858151421,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00896362003002041,0.814396807089584,454,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.00913363313672981,0.816451056884345,170,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.0711351247291527,0.817369954247217,415,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00784157180880689,0.818977818698381,502,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0123368242143718,0.819076743517481,210,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00868571762621409,0.819827040748619,201,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0172669755734274,0.820260440457193,126,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.00714784508127936,0.821056112251593,27,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0166704368242236,0.823185730847585,160,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00878015848775096,0.824249305950417,227,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.00747134075514358,0.825149302487322,26,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00862885433770597,0.828179993367324,442,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00761011053705841,0.828628223163072,180,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00702669713541479,0.82929324199882,157,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.00803343093524514,0.830135076719154,30,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00705632344728269,0.830525615834716,90,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0068786194730974,0.831358459594424,708,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00801300168171313,0.831593808292917,605,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0075674444045673,0.832806001360279,319,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00742101552100007,0.834484615700474,41,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00739465559215133,0.83469637438095,469,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00977009512330504,0.834981150132857,370,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0115678454747757,0.837233663053901,248,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0111546964312027,0.840608578584431,168,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.00682942483888191,0.842894920430763,686,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00764235423916223,0.843048934396124,531,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.00654117004173585,0.843232051311697,91,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.00660872231996076,0.845559579506056,293,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.00734745497382449,0.847995988456584,20,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00728216919321159,0.848164033073048,50,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.00860920435706489,0.8499079095575,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00962164300328368,0.850108978644277,277,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.00727965933279951,0.850272883200833,376,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00604612023756419,0.850456117732491,382,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00603351373704101,0.852528095034421,303,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0070168905856872,0.853899707490485,79,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00647865701163323,0.855176347676054,138,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0141536379196455,0.85523929149409,134,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00960144056969359,0.858368466957474,599,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00545686928234527,0.859500629538795,194,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.00970531052915475,0.859682033144888,548,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.0265035488762796,0.860605983727025,16,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.00492941376516189,0.861143085876211,699,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00638762229130525,0.862636698907847,698,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00577315320076768,0.863328608814751,745,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00659978158856993,0.863635860139325,655,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0119019201664159,0.864850239870612,588,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0199395152689177,0.86594763148008,529,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.00596110189812815,0.866062895952844,372,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00554634461111719,0.867079126157593,613,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00864610248682217,0.86724959365588,254,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.00542123416682125,0.869708145902377,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.00587893914148531,0.87027675976186,13,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.00528286530589974,0.873760337384133,596,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0061056791686826,0.874352530487281,642,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.00689590437758884,0.874919078467095,544,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0281637505423298,0.875472943946513,56,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00661904027139264,0.883491574394214,692,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.0253465589488821,0.887048894637624,590,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0153423065637218,0.887669918480578,697,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.00736140304662851,0.889029647941916,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.00599692379356982,0.890762108133825,191,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0103968482485445,0.891032264375376,151,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0050327120659074,0.892340845999931,193,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.00442866104196384,0.893814803163694,58,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.00508447042057932,0.896002636882063,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00489810055322247,0.897242621686738,116,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00436330491943222,0.900337381661151,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0093610777638853,0.900370674195958,123,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.00352428320859528,0.90041910569322,561,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00442103953263609,0.902039946084793,407,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00913984566839425,0.902904535778448,586,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00410939823152549,0.902922073426092,207,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.00422731216345884,0.903432715700779,279,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.00417463897195066,0.905758770708665,569,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00424834082612176,0.911071416658375,288,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00411493492512911,0.914002152966011,145,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00768098656554981,0.915671268506618,487,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.00376718549395765,0.916014461842725,750,pan-cancer
mRNA,CTRPv2,968,AAC,0.00742723359268433,0.916033322674263,9,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.00485308909033534,0.917651884408946,554,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.00475451940988127,0.918341806738191,394,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00395103975508897,0.918412497441871,85,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.00778057896745716,0.918636654649134,459,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00397344282426474,0.919621932331859,738,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00372052060042482,0.920020476482395,299,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0031252584615189,0.922684253721616,750,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00352544007222076,0.92315870682319,595,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.00736955866707967,0.923939763443074,144,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00313830490525958,0.924184722111501,246,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00671667822823511,0.928641051950921,161,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.0152176388900827,0.928644782440934,419,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.00254341864931325,0.929325522824789,265,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.00284407344431438,0.929417418062837,152,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00465994784926979,0.930241546279878,162,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.00339792262740524,0.930770271394629,94,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.00282601873943818,0.935328134308854,691,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00295120970204552,0.936226383828919,17,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00249768626050995,0.937048795323408,565,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.00255472915773529,0.937207603465208,553,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00328180416808652,0.937565925628169,356,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.00272076049415034,0.937742893278412,273,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00394256477183428,0.939806539848561,554,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0122437705456497,0.943562477999397,592,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00269806756593882,0.94429479060895,230,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.00256961467062344,0.946970452663656,298,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00202328326878984,0.95155854024079,213,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0022499758840983,0.952423188752999,492,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.00197308640858639,0.954217358808425,379,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00722166572173616,0.954415039271379,211,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00190911413999801,0.956423695498062,465,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.00187446957685467,0.959002131453447,475,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00235337205507868,0.960584558576046,417,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.00166255817279379,0.961203182530436,424,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.00239941109806431,0.96305136447261,603,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.00147084516040988,0.963187192573213,89,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.00167554725038786,0.963470347854918,674,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00156454478095841,0.965292126578159,297,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.00151392283691737,0.965811702042674,505,pan-cancer
