mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK-9L,AAC,0.0276835064796302,0.48246795752686,381,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0252340521764378,0.484188979593694,434,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0290732313515685,0.486904793114617,347,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0257625074874721,0.487010779600135,382,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0280287438629154,0.491590214172084,653,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0399726542951149,0.492412388409674,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0269795770113112,0.494050317646277,380,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0286440552088146,0.495265608062982,540,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0256161438585492,0.495696987177535,322,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.178169471424131,0.495865810638636,717,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0346189551728358,0.496918874125311,259,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0340005351143476,0.49707405845076,413,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0259146456260479,0.497160981302696,659,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0317495384639114,0.497330525314022,697,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0283347966910076,0.497385217580237,389,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0240843063377748,0.498119628195795,247,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0389612397215769,0.499738756557285,603,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0390542164954629,0.500095383671193,345,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0251586337637785,0.504682361918123,252,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0378191218650551,0.507998387098728,162,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.025384400959248,0.508622303028736,558,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0529682875899112,0.50893275026226,144,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0241458406086838,0.509691557126383,661,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.025462126648872,0.511815041744241,372,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0254859864085631,0.512290968044581,283,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0265267803276717,0.514647770702237,426,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0468023420709757,0.518890310280191,9,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0905852829715328,0.519165719168983,129,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0357335507121229,0.519916320687404,643,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0239890158138169,0.520724991258973,757,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0316202494725384,0.521244055499682,526,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0802005427130839,0.521488477222193,325,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0272800087146111,0.524703859878798,115,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0255225734627401,0.524980478949483,120,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0234638217184594,0.529365465290841,496,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0240897392452157,0.530144565085344,514,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0369047644722874,0.533154997692104,248,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0345555695452445,0.53340472458825,440,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0325402925395437,0.53452675786747,268,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0248092503480935,0.535397751259421,711,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0241966847534842,0.537549261622602,13,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0260050366017483,0.537903809587485,638,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0255636018555751,0.539342834531287,750,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0259608689147765,0.541920167062584,362,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0211153758798705,0.543016649771074,338,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0251330250236676,0.543795084251289,173,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0232415981945988,0.545080954417955,522,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0223066709212652,0.54544247070883,744,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0245003757544761,0.546378090516107,684,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0210711708961722,0.552096654493356,225,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0297190631147134,0.553816744168143,40,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0217402823165526,0.554790194316409,542,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0344973880047336,0.555298750806896,548,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0223781399918165,0.555961051104542,550,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0207769227248231,0.555985604467285,562,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0242359738458613,0.559471602915066,454,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0313653912606725,0.560442314802821,415,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.022461245192147,0.564843716525989,44,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.126277860244364,0.56835334337387,255,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0220516400973798,0.568825630096652,293,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0232350851299625,0.573215988963691,528,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0231381066737193,0.574975244700673,673,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0234176046773646,0.575677861220629,406,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0332261118183955,0.575965440128512,600,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.147949457304299,0.576717748074884,3,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0281424794574596,0.57682940381651,604,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0207879997562556,0.577651160472471,214,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0218378338800575,0.577680940860681,686,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0197416230365049,0.577907668412927,332,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0433090774787338,0.578587262664127,171,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0233831715091826,0.579341546835201,655,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0211066306048136,0.580136832063889,425,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.111241271697929,0.583103562067145,526,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0290112522917949,0.583290175512166,689,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0198775541268606,0.585252511529418,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.126971189205653,0.585654459118934,257,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0200892394438097,0.586375793427492,729,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0315087559309977,0.5867186031874,67,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.141091082468062,0.58847962225222,590,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0202156468971119,0.59178735609163,220,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.028625025594784,0.594141485025926,273,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0907284248646132,0.595308619629508,367,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0209331602115764,0.597494927856444,536,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0410710707210185,0.599488815275724,124,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.030007345602825,0.602834545413382,175,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.100356343771512,0.604937094829427,691,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0312879277127458,0.606582039507656,139,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0184875526988052,0.607836441581915,526,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0186409469964801,0.60811631151795,504,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0200012778149129,0.60856223508308,617,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.02091808473385,0.611363385082407,728,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0197875570151469,0.613562618434321,319,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0211954423470008,0.614658306463299,178,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0198166554681381,0.615576415853839,448,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0178911762081241,0.615748612566563,228,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.019900785273851,0.616270278094063,409,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0188477373497757,0.617582771181564,397,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0294482077003295,0.620430670221026,580,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0285442646604746,0.622071229183058,316,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0263431198845836,0.624336314142149,725,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0198452006693146,0.625192882304473,314,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0186857360540066,0.625867031361714,203,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0195879636644853,0.625938324322358,57,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0184819233860135,0.627239843698432,431,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0177283205652864,0.635240072402499,400,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0162929836660623,0.640687048800664,317,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0356317114816177,0.641296559546009,305,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0342156408873348,0.642024529512649,588,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0333807196868795,0.642609591609976,236,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0181076085312796,0.644608122328611,169,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.018903553333767,0.645060407942022,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0164393465177491,0.652814329023543,476,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0355826730522837,0.653807461760078,83,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0161239645920694,0.655872787218053,696,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0173825024036146,0.662592396187733,698,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0181043374782207,0.66397023441819,184,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0166258295949313,0.665006112543692,563,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0141808701054468,0.667993173046529,489,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0318034071541971,0.669355679780274,111,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0163899370439094,0.670891980895185,519,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0166667377854436,0.671166052161453,668,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0155817578433233,0.67216338379049,379,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0179011383115862,0.673718825821985,377,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0337000854737905,0.674026083491618,471,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0243807783747663,0.67617200669227,88,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0177156971305736,0.676373467222578,642,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0149048723868902,0.681727859023401,670,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0973755402206847,0.686132997611192,314,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0154784687715081,0.68702963263748,51,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0240640658917599,0.687726752577087,239,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0199611818989813,0.689048557739908,326,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.015740484413551,0.69082977727607,586,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0158421386833662,0.696397282174945,605,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0240660160134032,0.69757194886111,232,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0156363257175591,0.698851624477406,299,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0303597899856594,0.700145604498946,166,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0188089532803208,0.702602209006174,669,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0155970657259674,0.703005419999498,192,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0135928278910483,0.703264490619463,163,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0235358028073685,0.705502100272178,92,pan-cancer
mRNA,gCSI,MS-275,AAC,0.020862216620595,0.70678627147281,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0141486067604355,0.70683439630454,708,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0225159546464283,0.707870740364949,248,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0113308891217756,0.71692146277421,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0136125037744429,0.717449349979446,246,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0138740730897963,0.719017373581205,560,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0155951373505106,0.719145791060116,639,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.0845637298741399,0.722195197361307,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0211942511831364,0.722709084380058,669,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0139314111152477,0.724078526115032,511,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.013440632979947,0.724354290668176,90,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0142001065745046,0.727378397015926,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0143493307192314,0.727796025746312,647,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0940809298152946,0.727985385779381,533,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0145205806919518,0.728272207151287,366,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0117339037196654,0.735290951727573,430,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0131530825482777,0.736376715745368,316,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0134619933789859,0.736549055220885,60,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0130555934671644,0.739300856582998,713,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0180117399553813,0.741142224237478,99,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0116048555826196,0.741518622356632,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0132556421225403,0.745694518904557,483,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0128203373703226,0.746445598226825,273,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0167243192124472,0.749683722998984,714,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.011681969481254,0.750927596522737,316,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0190320960445053,0.751012005814905,255,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0125101069753011,0.75236710654734,197,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0121367218002548,0.753112659973695,518,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0122262537211213,0.756038547468703,722,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0152931984055302,0.756712843633315,461,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0159991169152945,0.757714633823282,176,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0153168123606587,0.758449358834484,234,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0124953834315718,0.759318256774012,98,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0100932193620319,0.759874726329474,688,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0158476963102667,0.761240793014056,417,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0107855353442464,0.761578212770487,412,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.010001516947225,0.764439484089033,398,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0115130229301683,0.76528881786137,177,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0113971415632635,0.76838140525865,488,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0108795238336915,0.77261379562218,91,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.00950854318479629,0.773228141541212,39,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0111180705338378,0.773405545989045,734,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0150396169726279,0.773619876517368,747,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0433184313909456,0.777482699190386,131,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.02109674475391,0.778525832359619,487,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0141115464992808,0.779485092202687,21,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.010627598133427,0.781462827450705,634,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0123734533307517,0.78190847990365,148,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00983177928093197,0.782171218668687,467,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0709686646164099,0.783046654297555,491,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.00923496156511043,0.787362183566359,690,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0110928177193002,0.789195894956834,448,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.00987129391968654,0.792683952152178,249,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0499995602021228,0.794633195361759,74,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0152896137996762,0.795463981710974,320,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0146926955096323,0.796095874110633,174,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0153485617768918,0.80219400387511,367,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0104380066755,0.804512202158414,575,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0206098890349207,0.80472837864483,308,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.00977634107437976,0.80671780632053,72,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.00904950596722847,0.806996785678501,615,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00903672370288728,0.80770803174798,446,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0594058172139998,0.807896253430232,53,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0104279555125109,0.808087516684832,227,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0143045806197524,0.808753644981263,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0381403151697663,0.810465886258393,697,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.00855100669319091,0.811209253957787,749,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0123055558906205,0.815474278922622,29,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0116471062997681,0.819355856606285,394,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0117278265699842,0.820499761478959,150,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0106976255757067,0.821166980957428,191,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0124947983985897,0.822417967508618,92,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0092273317795161,0.822636910575568,70,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.00741458837411938,0.822680890622067,391,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.00926020805228802,0.823553689889018,616,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.00941221152461219,0.823788229355095,65,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.054603394747026,0.82467826339702,31,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.00830547518910696,0.828804276109972,631,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00708712768906106,0.831300717887774,736,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.00828840567344773,0.8315463951405,36,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0082975460739638,0.83421584900571,691,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0121805606787309,0.835025522705323,685,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0121783056659052,0.836669906186899,606,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0162973666927869,0.839174186079455,134,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.00700313721250135,0.840366218839227,518,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.0502996111112978,0.840698874871169,287,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0079677775613857,0.841463508845158,497,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.052955745798811,0.841751592342902,361,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0067640132287207,0.843481651711296,583,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.00748619934743568,0.847292785607594,278,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00696675624394026,0.847797199435673,57,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00792423528835636,0.847839800812904,145,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.00736604331591715,0.848573819677071,680,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.00996773109795642,0.856264196509792,287,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00622127500081708,0.857667338889316,251,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0144878890526768,0.861800474745279,390,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00795562312172406,0.862250041809235,346,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0056382008750739,0.86555384158436,721,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.041240455690661,0.870827558283082,77,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.00716492960461382,0.871506335384486,103,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0375892003346261,0.872416945601111,76,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.00642619139211447,0.873707277936016,438,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00526915156043326,0.87960355105365,569,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.00585255970191494,0.880142704322851,499,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00539858872903636,0.881100143950611,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00703666112824705,0.882454494919587,334,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.00548111749362231,0.885300324232342,304,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.00760638128915778,0.886459265828542,684,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00540479283877509,0.893134336093423,53,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0108278765160177,0.893469640596199,140,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00753020915001127,0.893532789289367,571,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0106217988605493,0.894198463833791,429,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0054587575886898,0.8950404506646,50,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.00684927852155645,0.897078482143041,707,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0049592816360142,0.897369307496089,66,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00983128373581278,0.898494817222153,160,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00526534496326841,0.900079714432597,738,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.00490372515100288,0.90016548199084,739,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00562352485591895,0.902416730613987,356,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0041161891871851,0.903882261951611,133,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.00424264258498548,0.908119152934911,445,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00914003211603126,0.908229017833645,114,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0044845802266304,0.909075411841277,290,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00435017698068784,0.910031239638512,469,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.0194416903938942,0.910535347984916,529,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.0345304410241057,0.910832786571443,56,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00382954983719906,0.91245666108273,401,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0045064732164435,0.913430985008417,484,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0200911244099075,0.913528877318488,211,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00452366132248059,0.915675407438522,154,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00394771143623975,0.918139133735824,521,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.00797369835781719,0.91992773537057,151,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0241743859530949,0.922116582242316,415,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00391068916052433,0.92602112667684,646,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.00364110860006088,0.929051163009376,741,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.00494015939481842,0.930229898310109,415,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0035636504665807,0.931245475208857,43,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.00302714285040826,0.932189033928962,374,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00312435227353137,0.934793160599315,91,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.00263669528101813,0.937730652597796,202,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.00452681003502195,0.939104440906194,730,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.00262012354820089,0.942490444310803,4,pan-cancer
