mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0338356952038391,0.515809942862376,603,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0239980420219345,0.519104046789314,311,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0528765143936081,0.520688100645513,471,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0248694143640654,0.525209481084146,107,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0219254505872518,0.527147815438947,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0314633043196463,0.530737275989434,262,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0296226050611835,0.531400089387451,717,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0497794958394983,0.532010294830281,132,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0208869181595402,0.533492301022621,432,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0228381128940023,0.534240552209263,342,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0240213049075517,0.535242844424658,98,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0315197274755559,0.535928447418606,491,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0446429853913555,0.537166913731286,142,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0222558585468429,0.53780851425647,663,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0203523980110947,0.538933039125492,25,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0238921993048843,0.539342788357344,43,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0218434860714936,0.54031198380426,316,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0213869065088833,0.544254960953284,156,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.106550842612451,0.551922076109912,51,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0205602885950977,0.552383620955459,307,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0239517964755155,0.554284918400231,705,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0221880107221209,0.554412808977347,300,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0207687383667086,0.554592998077319,195,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0247614475019241,0.556687302156339,148,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0216639116072897,0.558570431302017,16,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0236815783970793,0.559345355771052,452,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0190316437686554,0.562057151428322,223,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0442574375478018,0.562423997990686,305,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.0956693740319295,0.563455351986385,72,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0228650737993932,0.564203104054714,635,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0704765165005572,0.565298472537378,367,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0228110351876727,0.56577750449567,655,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.07910922106693,0.566744212548386,61,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0202623741664963,0.571548767528629,686,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0738149802724332,0.571907107201938,131,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0197288766053457,0.572588211458729,431,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.044203318644516,0.572854612392204,83,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0199910561950128,0.574130806136074,726,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0217880164844105,0.574207161364992,594,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0993158881959194,0.574844935039188,415,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0890025859363223,0.575438938700804,255,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0890477790178339,0.575745568877698,92,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0181920690110526,0.576106171512835,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0199010391382322,0.57705726514393,290,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0207514424608301,0.578316344276822,187,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0294768791253626,0.578327369896116,231,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0435625739337561,0.578447345743264,114,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0222874845222071,0.578852197521034,495,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0205861901776012,0.579859092623908,407,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0186009227077487,0.581167668609948,58,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0289757143554656,0.58364723800396,74,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0389063301074816,0.590721520317919,9,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.018454166752685,0.59680305139576,542,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.102632144784246,0.599878025317243,313,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.041885481562579,0.60132029067196,641,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0194473888167393,0.602129157952067,620,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0158022752681182,0.603920850612764,238,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.01864040430106,0.604520288749414,507,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0188708354429837,0.607547165224303,518,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0256203024653091,0.61177688544346,733,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0277432600881741,0.612235029037054,651,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0184555252529281,0.617001464882647,727,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.022465901778375,0.617389716809256,415,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0174481229294658,0.619094068004889,364,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0181189219416985,0.619474211377596,601,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0186249962937825,0.621477300187263,645,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0167184440760857,0.624795755795887,211,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0236326224314452,0.62551243285753,536,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0172221389231472,0.626269695704314,720,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0158652310297892,0.633640754679001,371,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0179091815852925,0.634190610592663,415,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0218098774663797,0.63487484560487,413,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0189109119082649,0.635914534795708,65,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.026940006582758,0.636417894173404,665,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0371383545415892,0.637953056146909,137,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.151457757339717,0.638439358325611,526,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0169645412596207,0.63988344561856,659,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0176360244576903,0.640017729127168,112,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0174272183388175,0.640382676106473,419,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0136462167532268,0.64313066290564,257,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0229065240602788,0.643411881579137,259,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0211139494675391,0.645668903483017,737,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.017074748663192,0.646633444729394,47,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0152453520439614,0.647533662354678,723,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.022771795548573,0.648868856527472,92,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0361233236088385,0.649609940140096,166,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0161831482292011,0.651965476929512,252,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0156978414870573,0.652074662820423,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0161315408429603,0.652622424260582,424,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0150483293670169,0.655330176502077,661,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.021804390446177,0.655622383517746,754,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0179029073288128,0.657171667141781,71,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0249397115205701,0.657814158998291,210,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0157367805901042,0.65824808094777,36,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0158970932891218,0.65903752900911,441,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0174179837718041,0.659177674541323,389,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0160800247233888,0.66372742248322,488,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0171899668185793,0.665031256974211,222,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0341040771318241,0.666589492393601,140,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0152637724443987,0.670542819866113,189,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0152782648185535,0.672423301777634,249,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0191362072508103,0.674353824758587,669,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0143835987257991,0.678609517351285,397,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.01473981987965,0.678689303846043,237,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.01955271625582,0.679306007566633,651,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0217554967834526,0.683856255210169,600,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0160616282016112,0.685319698027687,130,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0131475666074198,0.685714123207527,33,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0147053810258489,0.686910669155851,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.014940443019369,0.687364939098386,480,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0247237953675444,0.689952255711068,232,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0160379521066818,0.693557279940247,241,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0154462781886182,0.694239124515281,566,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0202077848581245,0.697947626068582,233,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0143976649539884,0.700723145672981,96,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0660050297978533,0.706482332238152,53,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.014222646958601,0.708226323649239,313,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0137040068604953,0.708378180462935,701,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0214612754975167,0.70906065100347,204,pan-cancer
mRNA,gCSI,MS-275,AAC,0.01941055773248,0.709558473780023,468,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0126830058273061,0.710784522052123,562,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.026709630299317,0.712026266407526,588,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0130177710791684,0.71260910291828,22,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.013098550254482,0.71447891463855,508,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0133460547089984,0.714703032156647,180,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0202631922142001,0.717310140554467,599,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0189282565610607,0.71761757843194,11,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0587042719537932,0.718988397802892,42,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0127743612203865,0.719660423766271,385,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0142322956552103,0.720106080810993,55,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0134489836973582,0.722291578965704,141,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.013441719482349,0.722319794243326,72,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0143494130465957,0.72237690082364,638,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0124852345319896,0.725775312328425,379,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0540226095612128,0.72931950458144,273,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.0574896874881103,0.732051520268835,76,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0134368970467827,0.732076771780849,607,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0120016950612401,0.732422069288018,421,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0176791452428164,0.732852729893275,746,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0138313606841976,0.733036377984353,293,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0177652512267828,0.734303900695509,345,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0119202122675924,0.739118913878765,188,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0122285492323057,0.739496001427974,79,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0176676241255068,0.741469613013486,248,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0134272988427282,0.741645927457716,170,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0120655317748729,0.742097229540301,31,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0169631292375828,0.748762250004894,415,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0116767118382311,0.75136498615724,481,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0124251336583439,0.751579706161075,457,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0114561188743853,0.753302405048587,536,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0177204665023522,0.753480308200948,463,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0127853835269975,0.753680880408437,352,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0113861161199302,0.756525062852476,525,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.010924803037934,0.758100978121829,243,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0150331550958621,0.758845125538746,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.0548066543915734,0.761023205369083,283,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0146406392375635,0.762533553811399,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0363372475836052,0.763145997762026,129,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0115276442609973,0.764076447136211,18,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0160318131412215,0.76418731493571,730,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0103003470880138,0.766118655977999,647,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0409119865564294,0.769260899526585,691,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0100383211856943,0.770674397018425,708,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0524219696520924,0.773295491246961,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0106156998483329,0.774883832775055,13,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0141297364678039,0.77683247408738,590,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0110792389766905,0.777331333064442,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0109650782976311,0.778144999773437,482,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0107110323973006,0.778420292715296,712,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.00991007292132661,0.779501101356053,464,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0100948037906713,0.780366445260812,497,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.010874153915524,0.784123814207891,366,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0106781895809869,0.784254688616809,117,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0129687421900513,0.788659477120598,394,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.00772090066144605,0.789266437490353,264,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0480576197200473,0.789525173472127,600,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0087845867305777,0.791989228244881,152,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0149195866523036,0.792527254155926,45,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0153232566386133,0.79552084031989,97,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0369006008900809,0.796724098053846,438,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00975694855094835,0.799396548597084,120,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00840377580430079,0.800171371795697,270,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0102230180108974,0.802771765283975,136,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00961182041329838,0.804430978704833,449,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0188542460670017,0.806752254591485,123,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0094492485478138,0.809025598735835,183,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.00930213679416346,0.809921736550523,491,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0087308639953722,0.811671697865157,561,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.00979879727462885,0.812135476726901,115,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00839405691037919,0.812853781445434,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00834880211614292,0.813362396741833,384,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0100911138966735,0.815546226071689,697,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.00892905464745669,0.818021642903729,492,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0418301179310601,0.818241068628524,651,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.0416672669570996,0.818690729219261,592,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.00854103978259311,0.818860615793924,648,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.00908111754132316,0.819075410457223,106,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0167962262295444,0.819576028439355,111,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00948585678008069,0.82100301572251,109,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0422900195272076,0.822436944219673,717,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.010683738786116,0.823172858577448,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00865114763549233,0.829750970379362,362,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.00838512183957437,0.831544882561896,199,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.023878935522643,0.834338770461815,697,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.0398952200740579,0.837319808732797,533,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0072209771756553,0.843783353551131,669,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.00839093140540287,0.845229782176453,590,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0153034708814181,0.84610510890733,295,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0153075328550118,0.848641261513055,108,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00722157145808504,0.848821040852115,472,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00722389354694074,0.851679563268448,336,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00738170296284133,0.85173539865882,611,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.00978674140004639,0.85235881371106,554,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0104186040259833,0.854368858778035,685,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00727510726734703,0.855249629936144,85,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0066840279041145,0.857601461009445,297,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.00617236416192774,0.860635637735467,680,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.00622842378636596,0.862953776277276,547,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0325066876097766,0.863406330523813,56,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.00631898732999502,0.863927889751718,138,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0068659562395783,0.867242578538519,573,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00644668773148026,0.868540260843703,483,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00567728746859855,0.869879887512576,220,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00651280747841318,0.871844818030767,552,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0060898419491037,0.872305939466822,477,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00551346354290246,0.87361334107166,350,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00529372247066564,0.87491151598169,89,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0290254970743163,0.877051471466343,590,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00789273869281685,0.878993810209489,663,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.005504423707378,0.879863201108734,84,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0058707027929831,0.880427953402676,559,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.00578240033953732,0.881932066128929,192,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.00537313385228063,0.883366754228089,28,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.00798935793250103,0.883817894475523,367,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00493457131913006,0.883990666252933,248,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00601849635001279,0.884182112157593,681,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0114063963585262,0.884531470952385,164,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.00562540437248442,0.884649588826352,30,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.00448019508235985,0.890012549603476,194,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00528206753756012,0.890204942797985,299,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.00481020546065466,0.892611387300722,44,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.00475235778424843,0.901210502845595,57,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00417021617293671,0.902481116450664,699,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.00455731402999181,0.902913763300616,478,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00584427395587571,0.903058680088992,581,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00477863710118836,0.907597943188635,738,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.00819410307999777,0.9079329635385,236,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00458871467386416,0.90803996505147,454,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0354658648475695,0.908426249473968,415,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00456342469833176,0.909323655589659,159,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0153083691374318,0.914062435059462,91,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0135310543647779,0.914098104607975,101,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00420235728477942,0.914792004786758,728,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.00370364090271232,0.918219587579274,280,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.00382287531420951,0.920241583999142,435,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0053988896586459,0.920924900700086,361,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.00396876034085685,0.921136664025074,208,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00309589593828909,0.922448622931375,569,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0108182839082383,0.922671935288494,730,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00361867112961504,0.923948245924359,409,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0169076128500855,0.92610105500321,32,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00329740276277802,0.927969652283421,700,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0148825930110286,0.931524093462965,314,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.00992990464339903,0.933314806756359,185,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.015507665425307,0.935228061593793,248,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.00421018618889711,0.939551302015125,147,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.00397548826456392,0.942085516101272,121,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00466515441920869,0.946845826921433,369,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00505039601609494,0.950317646135085,134,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00320897397964457,0.951775122033088,531,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.00230709929591206,0.953667057294551,347,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.0106017705862858,0.954332872625937,491,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00203864264357308,0.955362554620311,598,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.00211258539536416,0.956902963209896,672,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00192482265257595,0.960099888834863,52,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.00189696974304368,0.960288101208922,17,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00172560053220234,0.962325830152974,465,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.00164545477485097,0.963153905306056,551,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00833318433095098,0.964593029062272,311,pan-cancer
