mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Dasatinib,AAC,-0.0500050297834348,0.310151180278024,262,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.192011442867149,0.314441785787027,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0674529181821768,0.31761165539815,142,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0304141198874108,0.319473055721813,259,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0555400384205566,0.325228206196022,415,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0363098942672556,0.328074522341017,434,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0518358000789025,0.331025606720616,147,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0531393341466757,0.335225049980984,665,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0711016145418589,0.335506045518778,68,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0352675543822004,0.337426116171065,72,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0460878898928073,0.342745363045848,176,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0331491642132392,0.345938818356076,293,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0450111417875949,0.348335500029902,754,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.035490088455852,0.352145669867636,566,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0482646767900597,0.352879572139299,261,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0303075737694869,0.358907764348671,225,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.125895321507461,0.36545949908758,438,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0301973438930204,0.36768486257465,455,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0384525875280802,0.368897443142308,346,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0360545162736426,0.369199805652226,442,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0336902428825725,0.372312624196807,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0314606793061385,0.372714006570777,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.258181315578435,0.372817971841563,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0329704590180807,0.375142148994999,53,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0317004725795263,0.376026844198919,632,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0297288290353512,0.37837370583135,4,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0408903278699124,0.380274203192279,554,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0300078311099274,0.38125499070079,278,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.12008841873014,0.383343519548208,91,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0305996268400717,0.385738821954421,44,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0342856561447126,0.386206362408073,705,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0639378530626177,0.387338648561581,166,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0307684662037799,0.3880359355692,537,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0613022325045937,0.388275380747972,487,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0291759796731229,0.388683569782851,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0310300040730223,0.388815910115051,519,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0336530328505355,0.389144258469774,447,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0285707917930473,0.391233765777741,365,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0308496700394756,0.391293409674916,488,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0631933811206744,0.397094880481838,295,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.119474806902733,0.399084278776723,526,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0293063014691324,0.400794062344024,380,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0288389347494828,0.400906422847696,404,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0313796992910449,0.401208857616683,281,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0651197413463546,0.402070891088039,390,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0314066272638892,0.403993953418531,491,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0279081476843792,0.406696492831258,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0430695613006477,0.406769027007486,643,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.135922425746008,0.407763379998027,630,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0289235521458575,0.410447061539782,423,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0420399575096966,0.410791307392356,746,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0274308606954366,0.418923553997625,602,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0300129292123262,0.421875908727068,435,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.028509490938711,0.424021405114347,469,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.030660758982786,0.427482277030147,222,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0480030456416825,0.432012310073622,440,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0278827275046286,0.432627301008972,180,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0290417650679521,0.435392123267072,196,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0296313616379337,0.436359569842065,357,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0331089843572399,0.437933500423548,534,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0449336895586919,0.440309996535832,78,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0484924156541613,0.442362942033972,313,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0292131068013947,0.443408830877482,675,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0241865248189726,0.445592573046775,402,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.048011658838751,0.446595967645126,92,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0290631671413911,0.448630895215005,145,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.050975674422893,0.45076673261835,236,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0245350836378667,0.456202688789315,303,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0524599655383543,0.45626655586255,111,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0282104062793798,0.457363677368893,117,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.0392425195796991,0.457377539773471,248,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0358614461777444,0.459797903084635,747,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0280880298702718,0.46013963070812,449,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0346744785659048,0.461012508890592,536,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0337570392501827,0.464021976754453,694,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0358129109924801,0.464192423322496,440,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0536056597968482,0.467743567840384,172,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0278109631263362,0.472298455672242,347,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0531856183761881,0.473841482750569,151,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0256636834328793,0.475467588380317,617,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0271620946705477,0.479327373282184,106,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.11296502345173,0.484520746662771,72,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.0369007038950072,0.48645156160337,239,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.122842498134367,0.488227034836371,77,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.131602127763309,0.490471090868484,313,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.127385701012217,0.492814249727672,248,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0332472214540614,0.494976794398232,38,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0813714921304845,0.496385883636099,367,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0267000477895942,0.498768108806147,352,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0221407643012571,0.504712668957396,584,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0249965097241305,0.508679934091286,336,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0252086881710955,0.509932105681964,457,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.100581438248547,0.516767949363804,255,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0248332533466038,0.51729436878917,549,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0227463026819292,0.521043487287922,188,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0358519642616627,0.525396655336711,143,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0241731569856876,0.528885011081133,752,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0244581517462989,0.537228723733513,464,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0240542745415417,0.540654943955105,293,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0240227863778765,0.540850497512865,158,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0201731579531546,0.544800752357554,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0290474347171076,0.547736710426409,235,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0214126100251446,0.547781571747706,659,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0228779771645436,0.551544156548635,728,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0210721126788133,0.553959054921187,410,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0226335571838627,0.555963465968453,50,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0233793690871397,0.556369141977643,493,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0280479030137543,0.556879722507647,150,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0679300451351099,0.563087867973664,131,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0220851427674835,0.566983000295743,454,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0882016106096572,0.570485860201275,92,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0187537403187721,0.572107820280472,382,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0221272206547703,0.575886395190408,738,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0412637184513029,0.575892764406788,459,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0200921068639343,0.577001282976429,59,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0205949427108081,0.5779171219686,418,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0215791936707209,0.581839833877913,572,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0399062990200289,0.585978668319931,586,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.0913274824241819,0.588748639242708,680,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0205921322090146,0.590481333138802,653,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0200783439595157,0.59074219003868,57,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.173015541553198,0.590762183625825,526,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0281855995402744,0.591618739857115,580,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0284596954995017,0.592376700294918,174,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0262256966037253,0.596799919661534,733,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.020535954574546,0.598715124123249,159,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0197879711779796,0.603135244108351,672,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0240801626003722,0.603348274518731,234,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0179422615224362,0.616301339593303,518,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0231302601667411,0.61763327018839,326,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0172018854543118,0.624033171564211,344,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0173224255956893,0.625556864580548,381,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.038915443680671,0.626782139181689,471,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0174783424472508,0.627570182579247,567,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0163931453137813,0.629731686425318,322,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0271464291938044,0.632908131899744,97,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0831845445719011,0.635043295483853,287,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.018016685035637,0.636960828925747,2,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0185433542284713,0.637144784439823,242,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.0521950042101356,0.639396596600131,697,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0173933064403956,0.64991761853222,116,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0165332720859251,0.651199615488698,448,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0148709428982434,0.651213011547837,270,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0155743867100273,0.653415011941559,466,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0164366213853564,0.655784168868759,750,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0170704637323616,0.657173922792345,389,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0165445283277578,0.662171768494529,684,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0179237365487821,0.663039005094015,103,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0153976019182903,0.669691277333482,419,pan-cancer
mRNA,FIMM,RAF265,AAC,0.0780709653111409,0.669788127044684,590,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0726691894562376,0.671225778546982,53,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0241220398068017,0.671269381964627,271,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0151280196620595,0.672142539429075,284,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0163646606612583,0.67221247897366,178,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0147005999620856,0.674288343974741,755,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0156403195916495,0.679597618542706,107,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0226058926107105,0.679768166176161,45,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0152648024638192,0.679825253652872,361,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0301845989007463,0.68074330051346,305,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0140483182055341,0.685625017306816,205,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0222231478700889,0.691220457615886,526,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0153412293103927,0.694127156904697,637,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.120518414943882,0.694920806861075,415,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0181698289614085,0.700777224556592,394,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0178906685417229,0.702195159412961,604,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0145711334532998,0.708759029801415,85,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.01687771853089,0.70900859292186,287,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0146072928795696,0.712004368500542,102,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0654489682908143,0.712164318695073,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.0674939427880516,0.71375934648642,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0127714262558425,0.718795209396411,686,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.021240881624966,0.720391469336742,287,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0134043796284854,0.721711796401081,98,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0140475827596691,0.723572240488372,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0132355258299963,0.724170523849824,299,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0123853851649935,0.728796584635045,280,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.0609356173356955,0.729223097149454,283,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0119702140355603,0.731151995020733,739,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.052139500746902,0.732504772160573,273,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0413690564335187,0.73297702516331,529,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0133990738811834,0.734159876264481,495,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0171848305150859,0.735839328208783,735,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0128271479565453,0.735900134766597,559,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0130252834647508,0.736799460262559,611,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0125386453632193,0.73796651051196,698,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.012925226624685,0.738629919095143,366,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0460371879323889,0.74211171000266,468,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0115514966496143,0.744736640202649,92,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0175662539887145,0.74501866046893,54,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0137702891826174,0.746442198487281,356,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0234435193386099,0.747023177390103,171,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0168556198293629,0.748231751023494,231,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0128957158286719,0.74891694508129,115,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0132945706079438,0.752151531424889,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0109348518645245,0.752851974796969,296,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0106913303470852,0.753447261395863,77,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0161596817255928,0.754646264576909,88,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0102611709045973,0.756154058494801,314,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.014103700241597,0.75616611077319,248,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0543411697677445,0.759873361773661,651,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0116105389595223,0.761269418464566,173,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0103355906519976,0.761600494460233,90,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0236020162665476,0.763601835296041,308,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0107024765112838,0.763822524555405,569,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0107611842378177,0.765046851182471,668,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.036658449082211,0.769202848273772,61,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0115297032089218,0.773319582839996,182,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0119822320029543,0.778635686672598,511,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0110443278403821,0.781465868953078,751,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0124468055195639,0.787053005054674,527,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.0479287630891621,0.787748142360369,32,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0103544715731143,0.788884092064059,181,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.00958179855246145,0.791635204528752,715,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00940448257406155,0.791845263108653,558,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00979609968066185,0.794385069107817,574,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.014669038815979,0.795475175826498,139,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0134506133338393,0.799186198671454,255,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.00925434552254852,0.801010479345569,415,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0116898300023736,0.803390385391332,507,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.00984315437394893,0.804832220472631,170,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.00933637907481459,0.805761434767627,43,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.029523411612288,0.80611237951278,656,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.00880892126256503,0.811962111486038,313,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.00889586697395858,0.812984222353626,52,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.00902717505477634,0.815169469938343,130,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0128640580069206,0.815551212537672,548,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00815989510947726,0.818014830893675,601,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0378224901640051,0.818335449859588,725,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.00892411671903104,0.818520799444522,65,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.00800669489671185,0.818587807892334,462,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0354887118323796,0.823944449135245,42,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.0388787036054252,0.824625160185716,51,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00884878402172449,0.82772714349955,109,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00853459490927458,0.830780157551064,113,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.010898145659117,0.834771989508795,320,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00762456180764635,0.840924476657523,657,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.00991789286468536,0.844218662308529,526,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00882145026309778,0.851061029652315,684,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.00985611023987678,0.855537418287978,399,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00994738846214823,0.859504739242547,468,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0238465816797287,0.859552838140676,74,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00822998838961092,0.859568179213839,12,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0066868842464963,0.863132913375748,179,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0131593766603462,0.863461610817592,134,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00822203129423333,0.867462659893414,491,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00808198722010656,0.868200224195232,590,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.00533438779637065,0.869519193985862,57,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00680344466098144,0.875514008728143,291,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00814853939539259,0.877700464598407,105,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.00571418967392603,0.879069051989911,263,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00583101420320178,0.879826086718851,673,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0110115229294843,0.881547568686841,83,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0054763477298498,0.882940712769352,194,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0068552949063307,0.884101595727123,714,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.00506910436091008,0.893594833294409,483,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.00614526138227364,0.896628000975915,417,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00600408414362181,0.899465845372573,370,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00480337792547799,0.899671927701025,104,pan-cancer
mRNA,CTRPv2,968,AAC,0.00856539052750969,0.901206660882964,9,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00420445018922014,0.903340009760253,502,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00605035681018118,0.9082631630024,669,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.00857373327077323,0.908566633735195,641,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.00422995679153089,0.909629372101642,314,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00817631398788287,0.910695884877082,124,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0042321859650271,0.913278029405311,552,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.00372560208630616,0.918331094696591,187,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0283909200423755,0.925107276589856,93,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00361871046691684,0.92562461269721,655,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00414108680221111,0.92961628289542,564,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00660373439317251,0.931812680717852,132,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00310586289709887,0.933745279429,76,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00314601527596516,0.933868769075149,605,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00345089128810636,0.937382332628665,334,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.00406989056375386,0.937450014491844,217,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00304761715228194,0.937834222773732,184,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00238909274360953,0.944349676996147,550,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0122342168558841,0.944584546403486,600,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.00883182965129574,0.945744744357272,211,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00256408132011218,0.946027248772377,192,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.00330911395168829,0.948999703603022,10,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00307498699215816,0.95510751284318,685,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00213271548456345,0.958968155081878,148,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00195261064139122,0.95913357563971,288,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00180308895895907,0.961693609391884,427,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.00219713428246098,0.963124550092368,581,pan-cancer
