mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K99584050,AAC,0.0368967758763701,0.498748537253324,175,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0300506346953972,0.498991374888498,56,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.026473335574524,0.499419944225307,485,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.0558337462256529,0.501844280809101,471,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0268847589225992,0.503181405296672,115,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.019078891500732,0.508485925110847,683,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0234077627131041,0.511966509582039,669,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0225185466505328,0.513333253038064,275,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0885315831697335,0.51337862851267,211,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0223069013200273,0.515038333978608,453,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.025441241243606,0.517728958707957,452,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.022941625484651,0.517871738451496,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0348413719506853,0.51791143106191,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0214598688979524,0.518469993122224,228,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0744008583437894,0.523033076977894,697,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0295594643327579,0.523868393921073,287,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0237518567802858,0.524262433135901,193,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0219093957622868,0.524570330688716,550,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0252331546971477,0.525050461374998,241,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.11637150083512,0.525485083693703,287,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0328456803631675,0.526208064584221,99,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0220593092745552,0.526414417132388,591,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.021513712232788,0.527875043646519,400,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0234423693603644,0.528379607295458,711,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0216232256061546,0.529809801831203,446,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0212630309553373,0.530005607851344,474,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0239556051493323,0.530919284376795,675,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0228657727715813,0.532337909879142,448,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0237827625848942,0.533328823697186,732,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0300162319559855,0.535613472669169,259,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.021426043046974,0.536342324858542,425,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0254114827301486,0.537234724323564,103,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0218286503323197,0.539199853855284,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0207409652000886,0.539883622922644,542,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0201963234708197,0.54045643910733,670,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0200410186354943,0.551711729073859,729,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0864605207563983,0.554414474323417,438,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0181763734406038,0.556798839975202,721,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0226314581092596,0.556915462668759,285,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0323685411508689,0.559455291200329,45,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0231794632767913,0.560551228913327,639,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0211305541356993,0.561260870851768,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0177118805932877,0.563210810046992,411,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0441615557527396,0.565126731334491,658,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0428138130283893,0.568787950931121,487,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0226248428212942,0.570073869180898,738,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0212450759175465,0.571479013672532,647,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0281447266389031,0.571658155515432,262,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0224538622147375,0.572423317995824,493,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0171897570769206,0.572492143919657,273,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0221995608578663,0.573406710171357,638,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0217396131209217,0.573527490156041,552,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0184307766298457,0.579604608515215,226,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0301308901732596,0.580548727905426,121,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.0898066480423461,0.580815714634355,255,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.0947462359577306,0.581981475955459,725,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0211706961441313,0.582177610318719,179,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0165516574853689,0.583093729735035,391,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0198605722555599,0.583295117442974,407,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.0780656945455444,0.583735835739092,691,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0248003209654709,0.585361016956166,326,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0196899018389092,0.585502841829621,59,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0420246794975199,0.587953038490865,137,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0196842310451022,0.588346888461517,311,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.056686843093381,0.588465025164837,325,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0258393627259087,0.591415844665959,53,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0279197240807869,0.596489290466104,320,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.02931078192808,0.599318697159804,204,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0407968122070149,0.599434148084909,390,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0168643436452905,0.605434698760344,749,pan-cancer
mRNA,FIMM,MS-275,AAC,0.0755271538966559,0.605777243445981,468,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0399398020498805,0.607728683587107,161,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0162551636812327,0.611922532523314,338,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0179933918878131,0.613883906061944,537,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0191319023961571,0.614126393534817,559,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.016070310007517,0.615152853568362,555,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0186912558423135,0.618884799909871,710,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0193602437233543,0.619441276489898,616,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0188055626044724,0.61977235166273,426,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0178897466274381,0.619775522783281,625,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0282037925978227,0.620975936842557,139,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0275383887039432,0.621747152126363,665,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0188713125367066,0.62379544227459,673,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0178555058016245,0.626770350420281,674,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0185668424146636,0.634226991207197,637,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0175252353804772,0.635049507724222,197,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0207009207970451,0.641394195282254,544,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0153380694984491,0.643170504553358,337,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.014039105261105,0.645060152473087,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0176041451293843,0.645283669012505,95,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0169929191489846,0.645410615827969,717,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.016654190762543,0.646268283224971,72,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0168117259538197,0.647803183516079,262,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0150437041826814,0.650571327546551,650,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.014583605312355,0.654443498118628,697,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0227610062168748,0.655016935849775,707,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0154947658056803,0.655755842980726,466,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0177791153997587,0.655770068357741,573,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.0860130996139658,0.655989873807324,56,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0157762962912091,0.658224737744381,203,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.0523078159450868,0.658458812937048,185,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0155062995683139,0.658663346279948,81,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0148988788263539,0.660178785662071,156,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0171590053938412,0.661116302008939,495,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0174203864384112,0.663020245513251,442,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0160657936758758,0.664533261298082,167,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0161364708947244,0.664805092373684,57,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0165402457435535,0.664897142670239,84,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0143962922987607,0.666302058526887,211,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0144434438083052,0.668915625288748,4,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0161355904791469,0.669567409886285,492,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0242941115387888,0.670432683624044,375,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0147241174612977,0.6722300564032,547,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0165245459515781,0.672429139714625,242,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0130675292516892,0.673227843822474,592,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.01922092937631,0.675828469189093,12,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0140376813725365,0.676073435198494,526,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0145501588479299,0.682584984008449,558,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0140089366467247,0.68594574343213,379,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0768082121023206,0.68890178887855,311,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0152246631478084,0.691444553305038,728,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0249974438367532,0.691948274149758,232,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0208031455361905,0.693661093610789,261,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0135734265048984,0.694449939718259,431,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0301927930509584,0.695626323681996,160,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0139760464689531,0.703207833645774,472,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.012872582970176,0.704584085794789,93,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0128925023326269,0.706922026928697,640,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0172609192493332,0.707049744547119,413,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0180355215534854,0.70815503662113,747,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0124122697985151,0.708496079850848,382,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0174883729827101,0.710346987344204,234,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0139514966052415,0.712027675633231,451,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.0711184416930135,0.715323289630804,3,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.0615747367794832,0.720045088108522,76,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0124788200953985,0.720799558129542,66,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0115087747162619,0.723173512543306,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0129765147542545,0.72412745421888,169,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0132937083660031,0.724569472571365,30,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0172228953731536,0.725152142575432,585,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0190288511384765,0.728473133997771,463,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0123186814294428,0.731695694512552,617,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0133285079795084,0.731935116085194,642,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0118980348768397,0.732505607540976,252,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0152400739216879,0.73306018829653,100,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0162403482727137,0.735925931134158,302,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0112945451150443,0.737191565947243,213,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0116948557451843,0.738186227634569,26,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0258167296518009,0.740652651372293,68,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0967937104269478,0.742022215941938,287,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.01687155117926,0.745903092541382,468,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0122556008126595,0.747958470274072,449,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0110898216273693,0.749967324208444,533,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0119807678274314,0.751041860345564,587,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0170541914404809,0.753327776196733,468,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0108642922897089,0.755414966765328,296,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0129510227809945,0.757824481519123,534,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0167546069673813,0.759665292896227,210,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.00955340998079477,0.761655907616137,530,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0103498874670746,0.763507608491757,404,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0136581435037921,0.766241085862991,756,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0114677795210912,0.766372666990756,79,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0170343085211889,0.766795881148674,287,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0425871230871197,0.769101219821589,91,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.011271897221491,0.769417810479369,611,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.00903096486298206,0.769623609464876,687,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0109140037385617,0.77491193196965,229,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0355435914796166,0.777336951487437,367,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.00855816265631461,0.777764016343043,736,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0131906146870925,0.777936495556636,370,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0101085533741226,0.781045367931973,505,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00874860190512638,0.783001970344408,401,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0102385287475822,0.786532721683822,8,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0100986674362596,0.788841088543306,165,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.00985544166380506,0.790905824185363,314,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00947606843368622,0.793848457768613,408,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0087935147023113,0.799300846886909,608,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.00920027970437113,0.800109288581594,424,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.00895378315539115,0.800466741467466,659,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0195059991732803,0.802047173173639,172,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.031535042595995,0.802616713403565,129,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.0972499631846909,0.806039699920377,93,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.00828951032367848,0.806350312677637,316,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.00819591924662183,0.806985034446908,455,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00788864942556708,0.809287621837786,562,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00844395101816648,0.810298727779302,465,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00875869339465633,0.810488979432577,525,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.00819191819649836,0.810914416197829,421,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00724462949696873,0.811322397161723,198,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00816240110319916,0.81205396001121,195,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.00919475872948032,0.813881530728573,646,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00822102056767875,0.819124957087008,660,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0113763387163519,0.819368926508417,329,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.00817207451738307,0.820869652730174,497,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.010888700263483,0.82130704869417,507,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0121411355448488,0.822497216785073,367,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0138080594437649,0.823730593499271,440,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.00776630970511895,0.823756481251237,745,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00776115242715481,0.825115436046101,507,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00833544947122079,0.826311961618771,605,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0122438706788281,0.828494761408307,78,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.00838985811982509,0.829456692659573,470,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.00764420034623909,0.830824933353976,41,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.0381741936612362,0.831798118928211,262,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.00674449844799046,0.83197070289082,133,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.016582200289186,0.832438304063678,295,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0110355760182594,0.834139838935536,669,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.010265346396166,0.835703687790855,590,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.00694281535421634,0.837843397295801,207,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.00726683390263239,0.838011972901171,510,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.036194780020495,0.838142580347779,314,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.00720137987515255,0.841201851982831,586,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00979910414437443,0.844782304107451,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0145253394464815,0.849625667065208,164,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.037444595585727,0.852593377004599,79,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.031810639490575,0.854013672849435,630,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.014135398358811,0.854031444909752,124,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.00588553678341184,0.858508801741373,225,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0066762463104172,0.863107161917707,85,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.00803905463075137,0.864275900150432,40,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.00535783774449112,0.866989388362636,565,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.00478480339620882,0.869058467015286,555,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00646108234680844,0.870898737181487,227,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.00600033627756329,0.872710818229649,427,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.00596880471622745,0.873964214340283,759,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.00543476320001775,0.874337570139346,220,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0124368489771573,0.875083914079565,83,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.00585074331897968,0.875911062016384,682,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0281616340021919,0.877574939466287,419,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.011352400505539,0.878174234309894,128,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00763203174860165,0.878533213329375,689,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.00458217419150421,0.880385150407946,649,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.00796581030526019,0.880574241040593,248,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00535025639542239,0.880818897048556,499,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0242984314044902,0.88106480881901,16,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.00551446445108076,0.88148037932666,87,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.00467253167772322,0.885434088295254,467,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0112657157391482,0.88890965624527,134,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.00483724725404989,0.890726766322966,444,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0049119596432162,0.891270459983229,662,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00508979686816208,0.893134660254735,288,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.00454520530646606,0.894066742805192,90,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.00461538525264496,0.897669860529288,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00492920532009562,0.898107782963691,201,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.00404410174466731,0.898707524520781,402,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00655572656330247,0.898746895711448,277,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.00603027493625891,0.899617828028329,536,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0042457618371587,0.899698549037623,614,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00871704692021472,0.901325142217965,369,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00388999829099876,0.905402810395683,303,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.00383905491229494,0.908692932064802,365,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.00389517799563898,0.909921988235444,397,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.00393247813443407,0.915795868620125,300,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.00417585940881431,0.921103834692453,511,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00536876735171806,0.921675329440983,599,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00330524316775408,0.921981229861543,59,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.00358843990601131,0.923837555493107,52,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.00304619716775811,0.929532896065051,502,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0031686398625844,0.930228390981402,456,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.00452756483101349,0.93058490798487,554,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.00278117846898786,0.930964947599576,654,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.00403613650110893,0.93106341522941,714,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.00258625533677778,0.933589305167137,569,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0033707998670222,0.933671189823433,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.0155100610976217,0.938387506977112,313,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.00346449649374943,0.938938428168131,461,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.00199148922196094,0.945741174893212,561,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.00204883851863456,0.948389660615475,87,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00286860917109105,0.950806984932769,604,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.00175973730955344,0.954875388544038,1,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00183546726880501,0.955255308899721,157,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.010249572930296,0.956854260505107,491,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00253846798995761,0.957400555402995,176,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00192708299081871,0.95844260702996,698,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.00163892817899161,0.960570734277076,247,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.00175676150408464,0.961236640781187,153,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.00150947315955023,0.961544090197379,582,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00336486376951339,0.962654367193045,588,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.00158119089820414,0.962834615569279,496,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.00228504980291958,0.963026781043723,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00157738946045627,0.965361800656635,648,pan-cancer
