mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,dabrafenib,AAC,-0.0218202010704103,0.515623585681435,259,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.195628952042117,0.519228701643273,313,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0250963288199949,0.520040714535768,686,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.180163291729832,0.523191580480665,32,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0255364620261683,0.526674088054594,448,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.186949024462506,0.526683546356219,3,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0239423880856886,0.527616132899539,98,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0225052357837079,0.527744876038686,701,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.187189837001751,0.530634902528757,603,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0237224249163867,0.531093383749527,86,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.17603828807657,0.532355164876879,651,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0239867901174458,0.534564932362301,484,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0224238186836104,0.534648888201078,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0221356156235178,0.536101957617419,569,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0368963013276323,0.536936608268047,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0319275078515192,0.538995747153142,287,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0231925771741782,0.539439322496748,416,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0220145975998509,0.539881819215258,510,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0212969922090828,0.540252739857365,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0195963079435287,0.541793660309509,382,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0216797962970821,0.544762280201365,469,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0208923145758046,0.546492757443093,384,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0235942176980048,0.547491461470132,293,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0226859491028001,0.550256718736928,672,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0215276265123023,0.551159331175105,624,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0231191808774343,0.552862357599087,601,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0244377656345024,0.556676020055842,148,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.029180707651252,0.557225961551211,29,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0199561446173587,0.564439891725796,385,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0220713968295577,0.564678245468865,357,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0323000675457339,0.564848119818388,88,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0264067518450121,0.565736628034346,326,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0398758814446914,0.566150990408294,142,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0221427245204894,0.568563372744448,389,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0216072619009852,0.568640148607888,110,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0222886081988652,0.569015366655056,642,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0209727481984711,0.572451822926406,59,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0211612352569218,0.575071163604365,263,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0288482314428133,0.575300099932927,747,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.150182784006776,0.580654259133023,53,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0183304609030936,0.582255732453542,699,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0213633470482105,0.586285653341617,102,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.019820649378628,0.586824380178809,584,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0237081830577699,0.588284546729217,191,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0201966726501212,0.588349307172517,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0195833536484175,0.588459777536357,626,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0251761408854995,0.590326262213275,394,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0200186148599705,0.59050289110647,752,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0287064067003146,0.597935304363819,571,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0196194946702822,0.598294993814983,60,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0195089492043695,0.601253950168926,717,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0396146168087395,0.601390587899107,151,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0195778082132773,0.603527049986288,307,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0193823818420908,0.606741874901327,644,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.0284198780864414,0.609080431607192,204,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0180346730104071,0.610909464420624,223,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0190317257077853,0.611995919449055,120,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0267201576211164,0.612812640711034,536,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0173785428835642,0.615055784679964,640,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0234225011126891,0.615447533513543,714,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0194757915943245,0.615811973850741,44,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0194559137600789,0.616237111320079,208,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0191003617148287,0.620541531855141,673,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0874320165912659,0.62141169398523,697,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0196001118989781,0.621826206592633,705,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0189667928582937,0.622925276450335,724,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0178824931486543,0.626144662615889,169,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0179906986318555,0.626475269652155,553,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0236520307783743,0.626782671055726,38,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.037281566125257,0.627231929916477,83,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.140959545134554,0.627971833730535,590,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0181443555076564,0.630467727340599,404,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.124360766133503,0.633135943602503,76,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.138382890504854,0.634430366817498,311,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0527493959139945,0.634714041428998,730,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0179725470519364,0.634963007400262,321,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0266620823724598,0.635047359681025,217,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0178824254918585,0.63747412751686,30,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0352816382376427,0.641027700429459,586,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0175846394130062,0.644283643862049,451,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0247838719641077,0.644467349177372,733,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0165372137823532,0.646165014467599,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0163811848296681,0.646407306931968,57,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0244623684787412,0.64827039351824,231,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0172833980151055,0.648628153061944,634,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0163142296346685,0.651237877195843,706,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0175679208542031,0.652630491854309,381,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.025075647073854,0.655606775849149,273,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0153380494741329,0.656767985984491,453,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0156075341429936,0.656798836372049,621,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0162460009005853,0.657288864454175,479,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0159354868833382,0.657650849042938,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0146065013638761,0.658163977093894,391,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0158936339647171,0.658713563864728,622,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0322452508127648,0.658846431723309,111,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0201244361659281,0.660859970857129,12,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0233844264695048,0.66148205851498,262,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0244384372160336,0.663986309633042,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0164100298315003,0.664471702772126,491,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0154464931345845,0.66522844677706,560,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0227502148511872,0.666163104408384,417,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.0941694730134741,0.671828907980242,438,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0159447649429192,0.673734057215975,682,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0151803435348902,0.673860104029946,519,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0144660167126098,0.675360033499271,759,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0308678161945882,0.677851752340493,305,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0159279304635765,0.678049007426937,116,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.015050812882797,0.678454054914766,16,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0186668403484979,0.67888482254645,433,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0133211383788585,0.679150957623553,27,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.169863429746969,0.682023203207637,93,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0163174158340734,0.68233234084079,419,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0274396110038018,0.684388297487218,369,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0159329871049062,0.685983106365433,572,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0225996916517594,0.68932965078905,531,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0150909962398074,0.691277278814518,629,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0151586499146462,0.69128263148075,514,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.021861643334239,0.691792723299736,746,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0164487547853503,0.691803481242836,8,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.015642649382414,0.692621889083496,362,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0120667048281285,0.692913780906048,339,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0129752150569331,0.694525414412107,412,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0130490342213387,0.698705998596856,202,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.014842336215682,0.699268281507426,380,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0223882434003863,0.699537038099582,468,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0127241575890871,0.701054162857868,73,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0124906112861511,0.702711923663161,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0141368833944314,0.703715285456968,361,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0191530294483274,0.703916570065621,287,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0142460521402241,0.703975026771697,77,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0139674613948818,0.707293083338009,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0142498119412388,0.709374508823499,26,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0289155000092701,0.710458504021688,429,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0143517254960476,0.710687416482833,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0125525210993607,0.711007679702352,34,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0205116703691651,0.711238530976272,603,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0125988234994928,0.711690935784791,569,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0143186781265424,0.713305274979429,181,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0125194219660773,0.713353385289363,267,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0116785067591494,0.716029590676116,699,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0139965190040839,0.722182331368999,586,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0281134842040167,0.723317359637399,132,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0129617260050647,0.72358116205322,525,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0140303585217761,0.724164868115612,154,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0132849585243711,0.725326506290766,309,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.0971513172922004,0.727416176436361,51,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0137408601132855,0.72841877716405,94,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0132914281393833,0.732008450426374,616,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0124166394921053,0.740200154828874,53,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0124097024557939,0.743559714571157,43,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.011608899504775,0.744290632067663,91,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.0908323602061326,0.744629760373491,287,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0176766040046966,0.746916829123895,526,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0126878685264951,0.747641904234097,691,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0114663132506557,0.749424944610026,727,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0092858523532756,0.749683385844489,265,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0124123614511531,0.750254655050328,79,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0115867766027703,0.751650004926457,415,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0176198438819064,0.751711874217638,345,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.012284996463754,0.752459988594611,347,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0114493650611443,0.754389146836911,214,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0120999344320213,0.754631174801561,406,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0116057131571666,0.755202809638448,141,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0116866438237052,0.760634243075343,728,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0118839433249581,0.76219332037429,342,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0112456524097745,0.766163006133339,75,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.011683439764302,0.766207606366341,280,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0112629419134955,0.766484245574223,127,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0098743130717366,0.768136987674781,613,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0110875019757153,0.769980925883994,426,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0108990676191529,0.771036741920338,91,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0149956602418045,0.773148246883564,754,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0145303270194697,0.777477049368043,415,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.0773214221855351,0.782143193466761,600,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0105340845815268,0.783207731466388,741,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0108013502991873,0.783673447878995,632,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.00999194015269795,0.784599231485253,382,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.010159130357911,0.784675472145821,313,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.009371820974108,0.786801946888649,251,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.00880409904698559,0.788328145122318,363,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.021881864425225,0.789387515348879,471,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00974625553367498,0.790068541169455,407,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0136108818452333,0.796000889465386,742,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.00964269202452272,0.797062175909754,125,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.00863181272876231,0.799585539094315,558,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.00902608247548612,0.802445354888066,660,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.0716553152608716,0.806581799430077,717,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.00920101469193319,0.807128470133577,18,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.00917794326657791,0.808548693717054,667,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00765179891630279,0.808815475904748,354,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.00822269091948274,0.808951126740294,4,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.00886118956870548,0.811665281330209,674,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0179544163533495,0.813367913674983,68,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00940169999120164,0.814246971510796,573,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00877806110274954,0.817187102341048,612,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.00767039842925997,0.819554197788665,455,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00979351425652616,0.822987007409003,334,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.0495193975162439,0.826896899168999,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00721783237890758,0.828094496297704,247,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0170457733092525,0.828277435921025,108,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.00798623389218553,0.835087926417421,482,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0110960998847663,0.835602525510674,147,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00641404838973845,0.835684561051167,437,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.00784392717976921,0.837997184961296,713,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.00733014043291237,0.838473496613629,627,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0072908040570944,0.838805704678284,522,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.00665868743033643,0.845967465797002,156,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.00759664960647024,0.848195191093226,352,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.00942844099171262,0.849817896539489,680,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.00673133840439266,0.850906820135664,203,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0144377628541268,0.853637156117295,144,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.00697107878503914,0.853815939132624,710,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.00655675366487466,0.855953351062114,335,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.00631824420883851,0.859498016434671,700,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.00645871734729349,0.859588898912899,351,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00782445335433018,0.863632491353381,527,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.0414047869297073,0.867258646926867,92,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.00692298034808573,0.869442388005432,356,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.00555895820274768,0.871401584327101,707,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0205027017573443,0.872687623969201,131,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.00574413415285744,0.872991304340837,662,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.00569848143385301,0.87660399354138,460,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.005982638871324,0.878057984122079,575,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0057321628742145,0.880186192160997,237,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.00528600951645315,0.880632575357457,194,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.00505330029089085,0.882774466581271,529,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.00803327567507013,0.883829912622524,45,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.0411993935979475,0.884163589617053,77,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0076156811135874,0.884615371643917,585,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.00557825930481753,0.8861616989545,722,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00535131900901955,0.886479818304462,420,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.0375394037646677,0.889004707343959,314,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.00648411606988711,0.889423546579568,370,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.00516138388567388,0.891833984881186,425,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00524442265059947,0.894386985356184,377,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00513316451021216,0.896181368511601,738,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.00435276624344787,0.902149626178257,332,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00489126259230612,0.902691676119862,525,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.00438496617568298,0.90546801678274,729,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00469635424381592,0.905606978601989,113,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0044964529595113,0.909838562467336,227,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.0315241917713215,0.914804202176707,287,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.00414021979081892,0.915025012016884,552,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.00333941151493458,0.919450357861693,688,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00515372068582462,0.920778779868968,118,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.00378056256053097,0.921177407478676,521,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00392125084183566,0.922332579939762,182,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.0185502195007023,0.92339644660022,529,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.00365100380482971,0.923858566395852,296,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.00361257935580018,0.923985469457294,278,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.00691080722903276,0.926778432163196,161,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00347330406678989,0.926979936006178,605,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.00295279415167251,0.930466309152294,213,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.0226474750544005,0.931077596689856,725,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.00455253080766179,0.931137192522287,254,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.00303926331933571,0.935467097910925,246,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.00450146159429477,0.937552947427273,239,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00302354218081053,0.93794020969467,611,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00611277646188109,0.938784135959819,140,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.00999397420099543,0.940121167970044,61,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.00417340305484585,0.941321449754838,600,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.00284986181675119,0.941771865631672,655,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0224291729399997,0.942021746537468,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00237646111669929,0.942112584192451,494,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00333403947327679,0.94522657227386,569,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.00270678911486887,0.945295094039417,409,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.00226787635537305,0.94548750857979,711,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.00246721929724714,0.949803932118412,85,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0018301662593309,0.950228249876086,577,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0171565400956933,0.950703561578455,419,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00211374629372338,0.951610571075841,401,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.00427936794546809,0.95342642818146,487,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0021414611267286,0.955440578458137,244,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.00216244999517534,0.956249197895461,637,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.00192211327527166,0.957430076888211,615,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.00179186427347944,0.959733680563727,42,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.00158096234528423,0.961173178768696,371,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00169719688169979,0.964290178813786,684,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.00167164577781623,0.964944480316914,107,pan-cancer
